measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110111,1534,m,6.025,2.5884769156,11.3361159266,0.7138840734,27
110111,1601,m,11.15,3.6606591599,18.6610521747,3.6389478253,27
110111,1602,m,3.225,2.5884769156,8.5361159266,-2.0861159266,27
110111,1603,m,15.3,2.988915688,21.4327484198,9.1672515802,27
110111,1608,m,30.45,3.6606591599,37.9610521747,22.9389478253,27
110111,1610,m,4.525,2.5884769156,9.8361159266,-0.7861159266,27
110111,1611,m,6.6666666667,2.988915688,12.7994150865,0.5339182468,27
110111,1613,m,11.6333333333,2.988915688,17.7660817532,5.5005849135,27
110111,1618,m,12.8,2.988915688,18.9327484198,6.6672515802,27
110111,1621,m,11.8428571429,1.9567046266,15.8576834074,7.8280308783,27
110111,1653,m,14.7,3.6606591599,22.2110521747,7.1889478253,27
110111,1665,m,11.1,3.6606591599,18.6110521747,3.5889478253,27
