measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23008,7,both,22.802261396,0.1172010753,23.0323657613,22.5721570308,706
23008,8,both,22.54,0.220265553,22.9724539268,22.1075460732,706
23008,13,both,24.5144444444,0.1654343238,24.8392465844,24.1896423045,706
23008,16,both,23.3694264069,0.1549908812,23.6737246246,23.0651281893,706
23008,50,both,23.197150789,0.1577412005,23.5068487905,22.8874527875,706
23008,126,both,24.8875,0.2697691064,25.417145729,24.357854271,706
23008,176,both,24.0763248848,0.2224120723,24.5129931369,23.6396566327,706
23008,7,f,19.6324074074,0.1641762499,19.9547395333,19.3100752816,706
23008,8,f,20.07,0.3115025324,20.6815822084,19.4584177916,706
23008,13,f,21.62,0.2116242981,22.0354882935,21.2045117065,706
23008,16,f,21.2464285714,0.2279965081,21.6940609128,20.7987962301,706
23008,50,f,21.0637931034,0.2240310489,21.5036399406,20.6239462663,706
23008,126,f,21.64,0.381511129,22.3890321732,20.8909678268,706
23008,176,f,21.3419354839,0.306437113,21.9435726034,20.7402983644,706
23008,7,m,25.9721153846,0.1673036976,26.3005877217,25.6436430475,706
23008,8,m,25.01,0.3115025324,25.6215822084,24.3984177916,706
23008,13,m,27.4088888889,0.2543407527,27.908243671,26.9095341067,706
23008,16,m,25.4924242424,0.2100149645,25.9047528832,25.0800956016,706
23008,50,m,25.3305084746,0.222124367,25.7666118663,24.8944050828,706
23008,126,m,28.135,0.381511129,28.8840321732,27.3859678268,706
23008,176,m,26.8107142857,0.3224357539,27.4437620138,26.1776665576,706
