measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54003,2,m,8619.0214,529.6689,9660.1113,7577.9316,426
54003,3,m,4940.8407,258.0135,5447.9788,4433.7026,426
54003,4,m,9143.6628,302.2277,9737.7059,8549.6196,426
54003,6,m,3171.5793,368.0184,3894.9372,2448.2214,426
54003,7,m,8380.1813,191.5917,8756.764,8003.5986,426
54003,8,m,6667.8462,317.3483,7291.6096,6044.0827,426
54003,9,m,6469.45,330.3066,7118.6836,5820.2164,426
54003,13,m,8757.2541,325.8124,9397.6541,8116.854,426
54003,42,m,8979.2929,529.6689,10020.3827,7938.203,426
54003,50,m,11701.2818,298.7736,12288.5357,11114.028,426
54003,217,m,10326.6733,511.7088,11332.4617,9320.885,426
