measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56712,2,both,2.5079,0.1048,2.7148,2.3011,166
56712,3,both,2.7188,0.0735,2.8639,2.5736,166
56712,4,both,3.0625,0.0735,3.2076,2.9174,166
56712,7,both,3,0.0735,3.1451,2.8549,166
56712,13,both,2.7083,0.0714,2.8494,2.5673,166
56712,42,both,1.4167,0.1588,1.7301,1.1032,166
56712,122,both,4.8544,0.0801,5.0125,4.6963,166
56712,2,f,2.4444,0.1386,2.7181,2.1708,166
56712,3,f,2.5,0.1039,2.7052,2.2948,166
56712,4,f,3.0625,0.1039,3.2677,2.8573,166
56712,7,f,3,0.1039,3.2052,2.7948,166
56712,13,f,2.6667,0.098,2.8602,2.4732,166
56712,42,f,1.3333,0.24,1.8073,0.8594,166
56712,122,f,4.9231,0.1153,5.1507,4.6954,166
56712,2,m,2.5714,0.1571,2.8817,2.2612,166
56712,3,m,2.9375,0.1039,3.1427,2.7323,166
56712,4,m,3.0625,0.1039,3.2677,2.8573,166
56712,7,m,3,0.1039,3.2052,2.7948,166
56712,13,m,2.75,0.1039,2.9552,2.5448,166
56712,42,m,1.5,0.2079,1.9104,1.0896,166
56712,122,m,4.7857,0.1111,5.0051,4.5663,166
