measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25901,5,both,3.395,0.404,4.1966,2.5934,99
25901,7,both,2.675,0.4151,3.4986,1.8514,99
25901,59,both,4.11,0.404,4.9116,3.3084,99
25901,138,both,7.2301,0.3299,7.8846,6.5756,99
25901,840,both,3.525,0.404,4.3266,2.7234,99
25901,5,f,3.07,0.5713,4.2036,1.9364,99
25901,7,f,2.45,0.5713,3.5836,1.3164,99
25901,59,f,3.57,0.5713,4.7036,2.4364,99
25901,138,f,2.3629,0.4665,3.2885,1.4373,99
25901,840,f,3.22,0.5713,4.3536,2.0864,99
25901,5,m,3.72,0.5713,4.8536,2.5864,99
25901,7,m,2.9,0.6022,4.095,1.705,99
25901,59,m,4.65,0.5713,5.7836,3.5164,99
25901,138,m,12.0973,0.4665,13.0229,11.1717,99
25901,840,m,3.83,0.5713,4.9636,2.6964,99
