measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113835,1374,m,86.42,2.2663229339,90.8769790537,81.9630209463,358
113835,1683,m,95.4833333333,2.0688603225,99.5519799434,91.4146867233,358
113835,1687,m,97.6666666667,2.0688603225,101.7353132767,93.5980200566,358
113835,1698,m,97.9333333333,2.0688603225,102.0019799434,93.8646867233,358
113835,1699,m,96.7166666667,2.0688603225,100.7853132767,92.6480200566,358
113835,1700,m,91.9166666667,2.0688603225,95.9853132767,87.8480200566,358
113835,1701,m,97.4,2.0688603225,101.46864661,93.33135339,358
113835,3306,m,97.6666666667,2.9258103268,103.4206018831,91.9127314503,358
113835,3307,m,98.8333333333,2.0688603225,102.9019799434,94.7646867233,358
113835,3308,m,92.2166666667,2.0688603225,96.2853132767,88.1480200566,358
113835,3318,m,96.3166666667,2.0688603225,100.3853132767,92.2480200566,358
113835,3321,m,93.7,2.0688603225,97.76864661,89.63135339,358
113835,3322,m,97.3444444444,1.6892173798,100.6664804905,94.0224083984,358
113835,3326,m,97.1818181818,1.5279546104,100.1867128468,94.1769235168,358
113835,3327,m,97.9166666667,2.0688603225,101.9853132767,93.8480200566,358
113835,3333,m,95.9166666667,2.0688603225,99.9853132767,91.8480200566,358
113835,3335,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3339,m,96.8166666667,2.0688603225,100.8853132767,92.7480200566,358
113835,3351,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3359,m,96.1142857143,1.9153924702,99.8811205247,92.3474509039,358
113835,3381,m,98.2,2.0688603225,102.26864661,94.13135339,358
113835,3383,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3386,m,71.2666666667,2.0688603225,75.3353132767,67.1980200566,358
113835,3387,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3388,m,95.0333333333,2.0688603225,99.1019799434,90.9646867233,358
113835,3389,m,93.95,2.0688603225,98.01864661,89.88135339,358
113835,3390,m,93.8333333333,2.9258103268,99.5872685497,88.0793981169,358
113835,3391,m,94.6666666667,2.9258103268,100.4206018831,88.9127314503,358
113835,3392,m,94.05,2.0688603225,98.11864661,89.98135339,358
113835,3393,m,94.0666666667,2.0688603225,98.1353132767,89.9980200566,358
113835,3395,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3396,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3397,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3398,m,95.1333333333,2.0688603225,99.2019799434,91.0646867233,358
113835,3399,m,95.2333333333,2.0688603225,99.3019799434,91.1646867233,358
113835,3400,m,97.3666666667,2.0688603225,101.4353132767,93.2980200566,358
113835,3401,m,90.2,2.9258103268,95.9539352164,84.4460647836,358
113835,3402,m,72.5666666667,2.0688603225,76.6353132767,68.4980200566,358
113835,3403,m,95.8,2.0688603225,99.86864661,91.73135339,358
113835,3404,m,93.45,2.0688603225,97.51864661,89.38135339,358
113835,3405,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3406,m,93.05,2.0688603225,97.11864661,88.98135339,358
113835,3407,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3408,m,100.0,2.0688603225,104.06864661,95.93135339,358
113835,3409,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3410,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3412,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3413,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3414,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3415,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3416,m,96.25,2.0688603225,100.31864661,92.18135339,358
113835,3417,m,95.7666666667,2.0688603225,99.8353132767,91.6980200566,358
113835,3418,m,98.4833333333,2.0688603225,102.5519799434,94.4146867233,358
113835,3419,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3420,m,89.8666666667,2.9258103268,95.6206018831,84.1127314503,358
113835,3421,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3422,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3423,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3424,m,91.5666666667,2.0688603225,95.6353132767,87.4980200566,358
113835,3425,m,93.9666666667,2.0688603225,98.0353132767,89.8980200566,358
113835,3426,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3427,m,91.6,2.9258103268,97.3539352164,85.8460647836,358
113835,3428,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3429,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3430,m,94.8333333333,2.9258103268,100.5872685497,89.0793981169,358
113835,3431,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3432,m,93.45,2.0688603225,97.51864661,89.38135339,358
113835,3433,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3434,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3435,m,100.0,2.0688603225,104.06864661,95.93135339,358
113835,3436,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3437,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3438,m,95.0,2.0688603225,99.06864661,90.93135339,358
113835,3439,m,100.0,2.0688603225,104.06864661,95.93135339,358
113835,3441,m,95.9333333333,2.9258103268,101.6872685497,90.1793981169,358
113835,3442,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3443,m,93.6333333333,2.0688603225,97.7019799434,89.5646867233,358
113835,3444,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3445,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3446,m,100.0,2.0688603225,104.06864661,95.93135339,358
113835,3447,m,93.5333333333,2.0688603225,97.6019799434,89.4646867233,358
113835,3448,m,96.3666666667,2.9258103268,102.1206018831,90.6127314503,358
113835,3449,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3450,m,94.8,2.9258103268,100.5539352164,89.0460647836,358
113835,3451,m,94.8,2.9258103268,100.5539352164,89.0460647836,358
113835,3452,m,98.15,2.0688603225,102.21864661,94.08135339,358
113835,3453,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3454,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3455,m,95.2166666667,2.0688603225,99.2853132767,91.1480200566,358
113835,3456,m,95.9333333333,2.0688603225,100.0019799434,91.8646867233,358
113835,3457,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3458,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3459,m,90.9333333333,2.0688603225,95.0019799434,86.8646867233,358
113835,3460,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3461,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3462,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3463,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3464,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3465,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3466,m,100.0,2.9258103268,105.7539352164,94.2460647836,358
113835,3467,m,94.5166666667,2.0688603225,98.5853132767,90.4480200566,358
113835,3468,m,95.78,2.2663229339,100.2369790537,91.3230209463,358
