measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56530,3,both,49.375,7.4476,64.6308,34.1192,28
56530,4,both,91.875,7.4476,107.1308,76.6192,28
56530,7,both,52.125,7.4476,67.3808,36.8692,28
56530,13,both,81.7083,8.0444,98.1865,65.2302,28
56530,122,both,72.75,8.0444,89.2281,56.2719,28
56530,3,f,52.25,10.5325,73.8249,30.6751,28
56530,4,f,93.75,10.5325,115.3249,72.1751,28
56530,7,f,57.5,10.5325,79.0749,35.9251,28
56530,13,f,70.6667,12.1619,95.5793,45.7541,28
56530,122,f,47.5,10.5325,69.0749,25.9251,28
56530,3,m,46.5,10.5325,68.0749,24.9251,28
56530,4,m,90,10.5325,111.5749,68.4251,28
56530,7,m,46.75,10.5325,68.3249,25.1751,28
56530,13,m,92.75,10.5325,114.3249,71.1751,28
56530,122,m,98,12.1619,122.9126,73.0874,28
