measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22554,2,both,24.8583,5.4671,35.672,14.0447,133
22554,3,both,38.5417,6.9154,52.22,24.8634,133
22554,4,both,47.5,4.639,56.6757,38.3243,133
22554,5,both,44.494,4.712,53.8142,35.1739,133
22554,6,both,43.9732,4.3834,52.6434,35.303,133
22554,7,both,38.3333,4.3737,46.9843,29.6824,133
22554,8,both,35.8333,4.3737,44.4843,27.1824,133
22554,9,both,45.3125,5.9889,57.1583,33.4667,133
22554,17,both,56.9444,4.4638,65.7737,48.1151,133
22554,31,both,33.9286,4.2682,42.371,25.4861,133
22554,40,both,54.375,4.639,63.5507,45.1993,133
22554,50,both,52.6042,5.4671,63.4178,41.7905,133
22554,2,f,25,8.4695,41.7524,8.2476,133
22554,3,f,50,11.9777,73.6915,26.3085,133
22554,4,f,50,7.5754,64.9838,35.0162,133
22554,5,f,41.0714,6.4024,53.7351,28.4078,133
22554,6,f,41.0714,6.4024,53.7351,28.4078,133
22554,7,f,47.9167,6.9154,61.595,34.2384,133
22554,8,f,36.25,5.3566,46.8452,25.6548,133
22554,9,f,37.5,8.4695,54.2524,20.7476,133
22554,17,f,58.3333,6.9154,72.0116,44.655,133
22554,31,f,37.5,5.6464,48.6683,26.3317,133
22554,40,f,56.25,5.3566,66.8452,45.6548,133
22554,50,f,46.875,8.4695,63.6274,30.1226,133
22554,2,m,24.7167,6.9154,38.395,11.0384,133
22554,3,m,27.0833,6.9154,40.7616,13.405,133
22554,4,m,45,5.3566,55.5952,34.4048,133
22554,5,m,47.9167,6.9154,61.595,34.2384,133
22554,6,m,46.875,5.9889,58.7208,35.0292,133
22554,7,m,28.75,5.3566,39.3452,18.1548,133
22554,8,m,35.4167,6.9154,49.095,21.7384,133
22554,9,m,53.125,8.4695,69.8774,36.3726,133
22554,17,m,55.5556,5.6464,66.7238,44.3873,133
22554,31,m,30.3571,6.4024,43.0208,17.6935,133
22554,40,m,52.5,7.5754,67.4838,37.5162,133
22554,50,m,58.3333,6.9154,72.0116,44.655,133
