measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111153,1387,both,26.2,1.257796176,28.6826020398,23.7173979602,173
111153,1687,both,23.7166666667,1.257796176,26.1992687065,21.2340646269,173
111153,1698,both,33.9,1.3340943081,36.533197106,31.266802894,173
111153,1699,both,25.1,1.257796176,27.5826020398,22.6173979602,173
111153,1700,both,26.3666666667,1.257796176,28.8492687065,23.8840646269,173
111153,1701,both,24.3833333333,1.257796176,26.8659353731,21.9007312935,173
111153,3306,both,24.8666666667,1.257796176,27.3492687065,22.3840646269,173
111153,3307,both,24.3833333333,1.257796176,26.8659353731,21.9007312935,173
111153,3308,both,33.2666666667,1.257796176,35.7492687065,30.7840646269,173
111153,3310,both,24.1,1.257796176,26.5826020398,21.6173979602,173
111153,3311,both,24.6666666667,1.257796176,27.1492687065,22.1840646269,173
111153,3313,both,33.55,1.257796176,36.0326020398,31.0673979602,173
111153,3315,both,27.2666666667,1.257796176,29.7492687065,24.7840646269,173
111153,3316,both,26.45,1.3340943081,29.083197106,23.816802894,173
111153,3317,both,25.0666666667,1.257796176,27.5492687065,22.5840646269,173
111153,3318,both,27.5666666667,1.257796176,30.0492687065,25.0840646269,173
111153,3320,both,26.0125,1.3340943081,28.645697106,23.379302894,173
111153,3321,both,24.6833333333,1.257796176,27.1659353731,22.2007312935,173
111153,3322,both,27.9666666667,1.257796176,30.4492687065,25.4840646269,173
111153,3323,both,21.3833333333,1.257796176,23.8659353731,18.9007312935,173
111153,3325,both,22.7916666667,1.4062588757,25.5673001277,20.0160332056,173
111153,3326,both,25.3166666667,1.257796176,27.7992687065,22.8340646269,173
111153,3330,both,21.775,1.4062588757,24.550633461,18.999366539,173
111153,3334,both,28.7666666667,1.257796176,31.2492687065,26.2840646269,173
111153,3335,both,20.3,1.257796176,22.7826020398,17.8173979602,173
111153,3336,both,33.1583333333,1.4062588757,35.9339667944,30.3826998723,173
111153,3337,both,27.325,1.4062588757,30.100633461,24.549366539,173
111153,3338,both,23.0333333333,1.257796176,25.5159353731,20.5507312935,173
111153,3339,both,25.8333333333,1.257796176,28.3159353731,23.3507312935,173
111153,3340,both,31.6666666667,1.257796176,34.1492687065,29.1840646269,173
111153,3342,both,25.3333333333,1.257796176,27.8159353731,22.8507312935,173
111153,3343,both,21.8833333333,1.257796176,24.3659353731,19.4007312935,173
111153,3346,both,23.55,1.4062588757,26.325633461,20.774366539,173
111153,3348,both,24.775,1.4062588757,27.550633461,21.999366539,173
111153,3354,both,21.8,1.4062588757,24.575633461,19.024366539,173
111153,3355,both,25.9666666667,1.4062588757,28.7423001277,23.1910332056,173
111153,3357,both,36.0666666667,1.257796176,38.5492687065,33.5840646269,173
111153,3359,both,26.1166666667,1.257796176,28.5992687065,23.6340646269,173
111153,3360,both,24.5333333333,1.4062588757,27.3089667944,21.7576998723,173
111153,3364,both,24.85,1.4062588757,27.625633461,22.074366539,173
111153,3365,both,33.0333333333,1.257796176,35.5159353731,30.5507312935,173
111153,3366,both,24.5333333333,1.257796176,27.0159353731,22.0507312935,173
111153,3367,both,21.975,1.1765605882,24.2972615651,19.6527384349,173
111153,3369,both,21.95,1.4062588757,24.725633461,19.174366539,173
111153,3371,both,25.55,1.4062588757,28.325633461,22.774366539,173
111153,3372,both,24.8833333333,1.257796176,27.3659353731,22.4007312935,173
111153,1387,f,23.7333333333,1.7787924108,27.244262808,20.2224038587,173
111153,1687,f,21.0666666667,1.7787924108,24.5775961413,17.555737192,173
111153,1698,f,32.65,1.5404794158,35.6905541159,29.6094458841,173
111153,1699,f,23.0,1.7787924108,26.5109294746,19.4890705254,173
111153,1700,f,24.6666666667,1.7787924108,28.1775961413,21.155737192,173
111153,1701,f,22.4,1.7787924108,25.9109294746,18.8890705254,173
111153,3306,f,21.7,1.7787924108,25.2109294746,18.1890705254,173
111153,3307,f,23.1333333333,1.7787924108,26.644262808,19.6224038587,173
111153,3308,f,30.3333333333,1.7787924108,33.844262808,26.8224038587,173
111153,3310,f,21.6333333333,1.7787924108,25.144262808,18.1224038587,173
111153,3311,f,21.2666666667,1.7787924108,24.7775961413,17.755737192,173
111153,3313,f,33.8,1.7787924108,37.3109294746,30.2890705254,173
111153,3315,f,23.0,1.7787924108,26.5109294746,19.4890705254,173
111153,3316,f,25.6,1.5404794158,28.6405541159,22.5594458841,173
111153,3317,f,21.6,1.7787924108,25.1109294746,18.0890705254,173
111153,3318,f,21.9666666667,1.7787924108,25.4775961413,18.455737192,173
111153,3320,f,20.675,1.5404794158,23.7155541159,17.6344458841,173
111153,3321,f,22.9,1.7787924108,26.4109294746,19.3890705254,173
111153,3322,f,24.5666666667,1.7787924108,28.0775961413,21.055737192,173
111153,3323,f,20.1,1.7787924108,23.6109294746,16.5890705254,173
111153,3325,f,20.45,2.1785668824,24.7499928679,16.1500071321,173
111153,3326,f,23.5333333333,1.7787924108,27.044262808,20.0224038587,173
111153,3330,f,20.2,1.7787924108,23.7109294746,16.6890705254,173
111153,3334,f,26.6333333333,1.7787924108,30.144262808,23.1224038587,173
111153,3335,f,20.3,1.7787924108,23.8109294746,16.7890705254,173
111153,3336,f,30.85,2.1785668824,35.1499928679,26.5500071321,173
111153,3337,f,24.95,2.1785668824,29.2499928679,20.6500071321,173
111153,3338,f,21.1333333333,1.7787924108,24.644262808,17.6224038587,173
111153,3339,f,27.0333333333,1.7787924108,30.544262808,23.5224038587,173
111153,3340,f,28.7666666667,1.7787924108,32.2775961413,25.255737192,173
111153,3342,f,22.6,1.7787924108,26.1109294746,19.0890705254,173
111153,3343,f,20.6333333333,1.7787924108,24.144262808,17.1224038587,173
111153,3346,f,20.3,2.1785668824,24.5999928679,16.0000071321,173
111153,3348,f,20.55,2.1785668824,24.8499928679,16.2500071321,173
111153,3354,f,19.3,1.7787924108,22.8109294746,15.7890705254,173
111153,3355,f,21.5333333333,1.7787924108,25.044262808,18.0224038587,173
111153,3357,f,30.9666666667,1.7787924108,34.4775961413,27.455737192,173
111153,3359,f,22.8666666667,1.7787924108,26.3775961413,19.355737192,173
111153,3360,f,21.0,2.1785668824,25.2999928679,16.7000071321,173
111153,3364,f,22.0,1.7787924108,25.5109294746,18.4890705254,173
111153,3365,f,28.8666666667,1.7787924108,32.3775961413,25.355737192,173
111153,3366,f,19.9333333333,1.7787924108,23.444262808,16.4224038587,173
111153,3367,f,18.5,1.7787924108,22.0109294746,14.9890705254,173
111153,3369,f,18.8,1.7787924108,22.3109294746,15.2890705254,173
111153,3371,f,24.7,1.7787924108,28.2109294746,21.1890705254,173
111153,3372,f,21.9,1.7787924108,25.4109294746,18.3890705254,173
111153,1387,m,28.6666666667,1.7787924108,32.1775961413,25.155737192,173
111153,1687,m,26.3666666667,1.7787924108,29.8775961413,22.855737192,173
111153,1698,m,35.15,2.1785668824,39.4499928679,30.8500071321,173
111153,1699,m,27.2,1.7787924108,30.7109294746,23.6890705254,173
111153,1700,m,28.0666666667,1.7787924108,31.5775961413,24.555737192,173
111153,1701,m,26.3666666667,1.7787924108,29.8775961413,22.855737192,173
111153,3306,m,28.0333333333,1.7787924108,31.544262808,24.5224038587,173
111153,3307,m,25.6333333333,1.7787924108,29.144262808,22.1224038587,173
111153,3308,m,36.2,1.7787924108,39.7109294746,32.6890705254,173
111153,3310,m,26.5666666667,1.7787924108,30.0775961413,23.055737192,173
111153,3311,m,28.0666666667,1.7787924108,31.5775961413,24.555737192,173
111153,3313,m,33.3,1.7787924108,36.8109294746,29.7890705254,173
111153,3315,m,31.5333333333,1.7787924108,35.044262808,28.0224038587,173
111153,3316,m,27.3,2.1785668824,31.5999928679,23.0000071321,173
111153,3317,m,28.5333333333,1.7787924108,32.044262808,25.0224038587,173
111153,3318,m,33.1666666667,1.7787924108,36.6775961413,29.655737192,173
111153,3320,m,31.35,2.1785668824,35.6499928679,27.0500071321,173
111153,3321,m,26.4666666667,1.7787924108,29.9775961413,22.955737192,173
111153,3322,m,31.3666666667,1.7787924108,34.8775961413,27.855737192,173
111153,3323,m,22.6666666667,1.7787924108,26.1775961413,19.155737192,173
111153,3325,m,25.1333333333,1.7787924108,28.644262808,21.6224038587,173
111153,3326,m,27.1,1.7787924108,30.6109294746,23.5890705254,173
111153,3330,m,23.35,2.1785668824,27.6499928679,19.0500071321,173
111153,3334,m,30.9,1.7787924108,34.4109294746,27.3890705254,173
111153,3335,m,20.3,1.7787924108,23.8109294746,16.7890705254,173
111153,3336,m,35.4666666667,1.7787924108,38.9775961413,31.955737192,173
111153,3337,m,29.7,1.7787924108,33.2109294746,26.1890705254,173
111153,3338,m,24.9333333333,1.7787924108,28.444262808,21.4224038587,173
111153,3339,m,24.6333333333,1.7787924108,28.144262808,21.1224038587,173
111153,3340,m,34.5666666667,1.7787924108,38.0775961413,31.055737192,173
111153,3342,m,28.0666666667,1.7787924108,31.5775961413,24.555737192,173
111153,3343,m,23.1333333333,1.7787924108,26.644262808,19.6224038587,173
111153,3346,m,26.8,1.7787924108,30.3109294746,23.2890705254,173
111153,3348,m,29.0,1.7787924108,32.5109294746,25.4890705254,173
111153,3354,m,24.3,2.1785668824,28.5999928679,20.0000071321,173
111153,3355,m,30.4,2.1785668824,34.6999928679,26.1000071321,173
111153,3357,m,41.1666666667,1.7787924108,44.6775961413,37.655737192,173
111153,3359,m,29.3666666667,1.7787924108,32.8775961413,25.855737192,173
111153,3360,m,28.0666666667,1.7787924108,31.5775961413,24.555737192,173
111153,3364,m,27.7,2.1785668824,31.9999928679,23.4000071321,173
111153,3365,m,37.2,1.7787924108,40.7109294746,33.6890705254,173
111153,3366,m,29.1333333333,1.7787924108,32.644262808,25.6224038587,173
111153,3367,m,25.45,1.5404794158,28.4905541159,22.4094458841,173
111153,3369,m,25.1,2.1785668824,29.3999928679,20.8000071321,173
111153,3371,m,26.4,2.1785668824,30.6999928679,22.1000071321,173
111153,3372,m,27.8666666667,1.7787924108,31.3775961413,24.355737192,173
