measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39113,3,both,2.9743,0.079,3.1309,2.8177,108
39113,8,both,3.7753,0.1341,4.0411,3.5094,108
39113,9,both,3.2284,0.0521,3.3316,3.1252,108
39113,15,both,3.4606,0.0902,3.6394,3.2818,108
39113,16,both,3.4235,0.0963,3.6145,3.2326,108
39113,17,both,4.1566,0.1463,4.4467,3.8665,108
39113,31,both,3.3252,0.0669,3.4579,3.1926,108
39113,3,f,3.0874,0.1014,3.2884,2.8864,108
39113,8,f,3.7129,0.1434,3.9971,3.4287,108
39113,9,f,3.2799,0.0756,3.4297,3.1301,108
39113,15,f,3.3507,0.1603,3.6685,3.033,108
39113,16,f,3.3593,0.1603,3.677,3.0415,108
39113,17,f,4.24,0.2267,4.6894,3.7906,108
39113,31,f,3.3057,0.0926,3.4891,3.1222,108
39113,3,m,2.8612,0.1212,3.1014,2.621,108
39113,8,m,3.8376,0.2267,4.287,3.3882,108
39113,9,m,3.1769,0.0717,3.319,3.0348,108
39113,15,m,3.5705,0.0828,3.7346,3.4064,108
39113,16,m,3.4878,0.1069,3.6996,3.2759,108
39113,17,m,4.0732,0.1851,4.4401,3.7063,108
39113,31,m,3.3448,0.0967,3.5364,3.1532,108
