measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65723,1371,m,1.5,2.2466,5.9691,-2.9691,82
65723,1372,m,4.5143,1.2008,6.9031,2.1254,82
65723,1373,m,3.8667,1.8343,7.5157,0.2177,82
65723,1374,m,4.8,1.2008,7.1888,2.4112,82
65723,1375,m,8.8,1.5886,11.9601,5.6399,82
65723,1376,m,7.1875,1.1233,9.4221,4.9529,82
65723,1377,m,3.7857,1.2008,6.1746,1.3969,82
65723,1378,m,4.7333,1.8343,8.3823,1.0843,82
65723,1381,m,3.8714,1.2008,6.2603,1.4826,82
65723,1382,m,11.02,1.4208,13.8465,8.1935,82
65723,1385,m,2.65,1.5886,5.8101,-0.5101,82
65723,1386,m,6.2667,1.8343,9.9157,2.6177,82
65723,1387,m,4.8667,1.297,7.4469,2.2864,82
65723,1388,m,8.875,1.5886,12.0351,5.7149,82
65723,1389,m,3.8,2.2466,8.2691,-0.6691,82
65723,1390,m,2.075,1.5886,5.2351,-1.0851,82
65723,1391,m,7.02,1.4208,9.8465,4.1935,82
65723,1392,m,4.42,1.4208,7.2465,1.5935,82
65723,1393,m,2.1,1.8343,5.749,-1.549,82
65723,1394,m,3.65,1.5886,6.8101,0.4899,82
65723,1395,m,2.6,1.5886,5.7601,-0.5601,82
65723,1396,m,3.275,1.5886,6.4351,0.1149,82
65723,1397,m,6.4,2.2466,10.8691,1.9309,82
65723,1680,m,2.7667,1.8343,6.4157,-0.8823,82
