measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61632,1602,both,0.9542,0.0145,0.983,0.9255,84
61632,1613,both,0.9323,0.0167,0.9655,0.899,84
61632,1627,both,0.8914,0.0133,0.9178,0.865,84
61632,1637,both,0.7833,0.0133,0.8097,0.7569,84
61632,1602,f,0.974,0.0167,1.0072,0.9407,84
61632,1613,f,0.9313,0.0236,0.9783,0.8843,84
61632,1627,f,0.8955,0.0173,0.9298,0.8612,84
61632,1637,f,0.7856,0.0173,0.82,0.7513,84
61632,1602,m,0.9345,0.0236,0.9815,0.8875,84
61632,1613,m,0.9332,0.0236,0.9802,0.8862,84
61632,1627,m,0.8872,0.0202,0.9273,0.8472,84
61632,1637,m,0.781,0.0202,0.8211,0.7409,84
