measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65615,1534,m,17.75,4.7582,27.5129,7.9871,27
65615,1601,m,16.35,6.729,30.1569,2.5431,27
65615,1602,m,11.65,4.7582,21.4129,1.8871,27
65615,1603,m,18.0333,5.4942,29.3066,6.7601,27
65615,1608,m,20.65,6.729,34.4569,6.8431,27
65615,1610,m,12.625,4.7582,22.3879,2.8621,27
65615,1611,m,9.7667,5.4942,21.0399,-1.5066,27
65615,1613,m,21.7667,5.4942,33.0399,10.4934,27
65615,1618,m,35.5667,5.4942,46.8399,24.2934,27
65615,1621,m,28.4857,3.5968,35.8658,21.1056,27
65615,1653,m,31.25,6.729,45.0569,17.4431,27
65615,1665,m,25.85,6.729,39.6569,12.0431,27
