measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15840,1,both,51.75,3.8278,59.3569,44.1431,88
15840,3,both,32.0571,3.0501,38.1185,25.9958,88
15840,4,both,22.6,3.0501,28.6614,16.5386,88
15840,6,both,22.8369,3.1746,29.1458,16.528,88
15840,7,both,42.6571,3.0501,48.7185,36.5958,88
15840,8,both,17.55,3.0501,23.6114,11.4886,88
15840,9,both,19.8286,3.0501,25.8899,13.7672,88
15840,50,both,28.7471,3.3412,35.387,22.1073,88
15840,1,f,52.9,5.1037,63.0426,42.7574,88
15840,3,f,31.7714,4.3134,40.3435,23.1994,88
15840,4,f,22.9143,4.3134,31.4863,14.3422,88
15840,6,f,20.7167,4.659,29.9755,11.4578,88
15840,7,f,50.1714,4.3134,58.7435,41.5994,88
15840,8,f,17.6571,4.3134,26.2292,9.0851,88
15840,9,f,20.4714,4.3134,29.0435,11.8994,88
15840,50,f,29.3143,4.3134,37.8863,20.7422,88
15840,1,m,50.6,5.7061,61.9398,39.2602,88
15840,3,m,32.3429,4.3134,40.9149,23.7708,88
15840,4,m,22.2857,4.3134,30.8578,13.7137,88
15840,6,m,24.9571,4.3134,33.5292,16.3851,88
15840,7,m,35.1429,4.3134,43.7149,26.5708,88
15840,8,m,17.4429,4.3134,26.0149,8.8708,88
15840,9,m,19.1857,4.3134,27.7578,10.6137,88
15840,50,m,28.18,5.1037,38.3226,18.0374,88
