measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43915,2,both,42.9983,0.3503,43.6866,42.3101,498
43915,3,both,47.78,0.3659,48.4988,47.0612,498
43915,4,both,43.02,0.3659,43.7388,42.3012,498
43915,7,both,46.21,0.3659,46.9288,45.4912,498
43915,13,both,51.255,0.3659,51.9738,50.5362,498
43915,42,both,42.1075,0.2851,42.6676,41.5474,498
43915,122,both,45.215,0.3659,45.9338,44.4962,498
43915,175,both,44.73,0.3659,45.4488,44.0112,498
43915,330,both,46.93,0.3659,47.6488,46.2112,498
43915,335,both,48.44,0.3659,49.1588,47.7212,498
43915,340,both,46.47,0.3659,47.1888,45.7512,498
43915,345,both,46.2583,0.3503,46.9466,45.5701,498
43915,371,both,47.94,0.3387,48.6055,47.2745,498
43915,372,both,46.38,0.3659,47.0988,45.6612,498
43915,1201,both,48.71,0.3659,49.4288,47.9912,498
43915,1202,both,46.13,0.3659,46.8488,45.4112,498
43915,1204,both,45.2036,0.2678,45.7297,44.6774,498
43915,1205,both,47.04,0.3659,47.7588,46.3212,498
43915,1206,both,47.07,0.3659,47.7888,46.3512,498
43915,1207,both,46.61,0.3659,47.3288,45.8912,498
43915,1208,both,42.82,0.3659,43.5388,42.1012,498
43915,1209,both,46.2725,0.3881,47.0349,45.5101,498
43915,1210,both,44.6,0.3659,45.3188,43.8812,498
43915,1211,both,43.765,0.3659,44.4838,43.0462,498
43915,1212,both,45.015,0.3659,45.7338,44.2962,498
43915,1215,both,44.35,0.3659,45.0688,43.6312,498
43915,1216,both,48.51,0.3659,49.2288,47.7912,498
43915,1217,both,46.36,0.3659,47.0788,45.6412,498
43915,1218,both,45.8,0.3659,46.5188,45.0812,498
43915,1219,both,47.36,0.3659,48.0788,46.6412,498
43915,1220,both,44.14,0.3659,44.8588,43.4212,498
43915,1221,both,46.06,0.3659,46.7788,45.3412,498
43915,1222,both,46.67,0.3659,47.3888,45.9512,498
43915,1223,both,44.64,0.3659,45.3588,43.9212,498
43915,1224,both,45.065,0.3659,45.7838,44.3462,498
43915,1225,both,44.335,0.3659,45.0538,43.6162,498
43915,1226,both,49.15,0.3659,49.8688,48.4312,498
43915,1227,both,48.89,0.3659,49.6088,48.1712,498
43915,1228,both,49.09,0.3659,49.8088,48.3712,498
43915,1229,both,46.35,0.3659,47.0688,45.6312,498
43915,1230,both,49.44,0.3659,50.1588,48.7212,498
43915,1231,both,47.14,0.3387,47.8055,46.4745,498
43915,1232,both,47.89,0.3659,48.6088,47.1712,498
43915,1233,both,46.02,0.3659,46.7388,45.3012,498
43915,1234,both,44.715,0.3881,45.4774,43.9526,498
43915,1235,both,46.91,0.3659,47.6288,46.1912,498
43915,1236,both,47.5625,0.4091,48.3662,46.7588,498
43915,1237,both,45.49,0.3659,46.2088,44.7712,498
43915,1238,both,45.53,0.3659,46.2488,44.8112,498
43915,1239,both,47.9,0.3659,48.6188,47.1812,498
43915,1240,both,48.68,0.3659,49.3988,47.9612,498
43915,1241,both,46.75,0.3659,47.4688,46.0312,498
43915,1242,both,46.885,0.3659,47.6038,46.1662,498
43915,1243,both,47.56,0.3659,48.2788,46.8412,498
43915,1244,both,46.52,0.3659,47.2388,45.8012,498
43915,1245,both,46.29,0.3659,47.0088,45.5712,498
43915,1246,both,46.3,0.501,47.2843,45.3157,498
43915,1247,both,47.4417,0.334,48.0979,46.7855,498
43915,1248,both,45.74,0.3659,46.4588,45.0212,498
43915,1249,both,46.86,0.3659,47.5788,46.1412,498
43915,2,f,43.88,0.5174,44.8966,42.8634,498
43915,3,f,47.74,0.5174,48.7566,46.7234,498
43915,4,f,43.48,0.5174,44.4966,42.4634,498
43915,7,f,46.02,0.5174,47.0366,45.0034,498
43915,13,f,51.02,0.5174,52.0366,50.0034,498
43915,42,f,41.5,0.4373,42.3592,40.6408,498
43915,122,f,45.54,0.5174,46.5566,44.5234,498
43915,175,f,44.68,0.5174,45.6966,43.6634,498
43915,330,f,46.78,0.5174,47.7966,45.7634,498
43915,335,f,48.42,0.5174,49.4366,47.4034,498
43915,340,f,46.42,0.5174,47.4366,45.4034,498
43915,345,f,46.2167,0.4723,47.1447,45.2886,498
43915,371,f,46.9,0.4373,47.7592,46.0408,498
43915,372,f,45.26,0.5174,46.2766,44.2434,498
43915,1201,f,49.26,0.5174,50.2766,48.2434,498
43915,1202,f,46.76,0.5174,47.7766,45.7434,498
43915,1204,f,44.6714,0.4373,45.5306,43.8123,498
43915,1205,f,47.34,0.5174,48.3566,46.3234,498
43915,1206,f,47.46,0.5174,48.4766,46.4434,498
43915,1207,f,47,0.5174,48.0166,45.9834,498
43915,1208,f,44.02,0.5174,45.0366,43.0034,498
43915,1209,f,46.72,0.5174,47.7366,45.7034,498
43915,1210,f,44.7,0.5174,45.7166,43.6834,498
43915,1211,f,44.52,0.5174,45.5366,43.5034,498
43915,1212,f,45.17,0.5174,46.1866,44.1534,498
43915,1215,f,44.88,0.5174,45.8966,43.8634,498
43915,1216,f,48.46,0.5174,49.4766,47.4434,498
43915,1217,f,46,0.5174,47.0166,44.9834,498
43915,1218,f,46.02,0.5174,47.0366,45.0034,498
43915,1219,f,47.44,0.5174,48.4566,46.4234,498
43915,1220,f,44.42,0.5174,45.4366,43.4034,498
43915,1221,f,45.9,0.5174,46.9166,44.8834,498
43915,1222,f,46.72,0.5174,47.7366,45.7034,498
43915,1223,f,43.78,0.5174,44.7966,42.7634,498
43915,1224,f,44.37,0.5174,45.3866,43.3534,498
43915,1225,f,43.55,0.5174,44.5666,42.5334,498
43915,1226,f,49.32,0.5174,50.3366,48.3034,498
43915,1227,f,49.62,0.5174,50.6366,48.6034,498
43915,1228,f,48.58,0.5174,49.5966,47.5634,498
43915,1229,f,46.86,0.5174,47.8766,45.8434,498
43915,1230,f,49.06,0.5174,50.0766,48.0434,498
43915,1231,f,47.9,0.4373,48.7592,47.0408,498
43915,1232,f,48.34,0.5174,49.3566,47.3234,498
43915,1233,f,45.94,0.5174,46.9566,44.9234,498
43915,1234,f,44.55,0.5785,45.6866,43.4134,498
43915,1235,f,47.36,0.5174,48.3766,46.3434,498
43915,1236,f,47.65,0.5785,48.7866,46.5134,498
43915,1237,f,45.38,0.5174,46.3966,44.3634,498
43915,1238,f,46.04,0.5174,47.0566,45.0234,498
43915,1239,f,45.46,0.5174,46.4766,44.4434,498
43915,1240,f,48.28,0.5174,49.2966,47.2634,498
43915,1241,f,46.56,0.5174,47.5766,45.5434,498
43915,1242,f,45.98,0.5174,46.9966,44.9634,498
43915,1243,f,47.94,0.5174,48.9566,46.9234,498
43915,1244,f,46.06,0.5174,47.0766,45.0434,498
43915,1245,f,45.66,0.5174,46.6766,44.6434,498
43915,1246,f,45,0.8181,46.6074,43.3926,498
43915,1247,f,46.7833,0.4723,47.7114,45.8553,498
43915,1248,f,44.7,0.5174,45.7166,43.6834,498
43915,1249,f,47.46,0.5174,48.4766,46.4434,498
43915,2,m,42.1167,0.4723,43.0447,41.1886,498
43915,3,m,47.82,0.5174,48.8366,46.8034,498
43915,4,m,42.56,0.5174,43.5766,41.5434,498
43915,7,m,46.4,0.5174,47.4166,45.3834,498
43915,13,m,51.49,0.5174,52.5066,50.4734,498
43915,42,m,42.715,0.3659,43.4338,41.9962,498
43915,122,m,44.89,0.5174,45.9066,43.8734,498
43915,175,m,44.78,0.5174,45.7966,43.7634,498
43915,330,m,47.08,0.5174,48.0966,46.0634,498
43915,335,m,48.46,0.5174,49.4766,47.4434,498
43915,340,m,46.52,0.5174,47.5366,45.5034,498
43915,345,m,46.3,0.5174,47.3166,45.2834,498
43915,371,m,48.98,0.5174,49.9966,47.9634,498
43915,372,m,47.5,0.5174,48.5166,46.4834,498
43915,1201,m,48.16,0.5174,49.1766,47.1434,498
43915,1202,m,45.5,0.5174,46.5166,44.4834,498
43915,1204,m,45.7357,0.3092,46.3432,45.1282,498
43915,1205,m,46.74,0.5174,47.7566,45.7234,498
43915,1206,m,46.68,0.5174,47.6966,45.6634,498
43915,1207,m,46.22,0.5174,47.2366,45.2034,498
43915,1208,m,41.62,0.5174,42.6366,40.6034,498
43915,1209,m,45.825,0.5785,46.9616,44.6884,498
43915,1210,m,44.5,0.5174,45.5166,43.4834,498
43915,1211,m,43.01,0.5174,44.0266,41.9934,498
43915,1212,m,44.86,0.5174,45.8766,43.8434,498
43915,1215,m,43.82,0.5174,44.8366,42.8034,498
43915,1216,m,48.56,0.5174,49.5766,47.5434,498
43915,1217,m,46.72,0.5174,47.7366,45.7034,498
43915,1218,m,45.58,0.5174,46.5966,44.5634,498
43915,1219,m,47.28,0.5174,48.2966,46.2634,498
43915,1220,m,43.86,0.5174,44.8766,42.8434,498
43915,1221,m,46.22,0.5174,47.2366,45.2034,498
43915,1222,m,46.62,0.5174,47.6366,45.6034,498
43915,1223,m,45.5,0.5174,46.5166,44.4834,498
43915,1224,m,45.76,0.5174,46.7766,44.7434,498
43915,1225,m,45.12,0.5174,46.1366,44.1034,498
43915,1226,m,48.98,0.5174,49.9966,47.9634,498
43915,1227,m,48.16,0.5174,49.1766,47.1434,498
43915,1228,m,49.6,0.5174,50.6166,48.5834,498
43915,1229,m,45.84,0.5174,46.8566,44.8234,498
43915,1230,m,49.82,0.5174,50.8366,48.8034,498
43915,1231,m,46.38,0.5174,47.3966,45.3634,498
43915,1232,m,47.44,0.5174,48.4566,46.4234,498
43915,1233,m,46.1,0.5174,47.1166,45.0834,498
43915,1234,m,44.88,0.5174,45.8966,43.8634,498
43915,1235,m,46.46,0.5174,47.4766,45.4434,498
43915,1236,m,47.475,0.5785,48.6116,46.3384,498
43915,1237,m,45.6,0.5174,46.6166,44.5834,498
43915,1238,m,45.02,0.5174,46.0366,44.0034,498
43915,1239,m,50.34,0.5174,51.3566,49.3234,498
43915,1240,m,49.08,0.5174,50.0966,48.0634,498
43915,1241,m,46.94,0.5174,47.9566,45.9234,498
43915,1242,m,47.79,0.5174,48.8066,46.7734,498
43915,1243,m,47.18,0.5174,48.1966,46.1634,498
43915,1244,m,46.98,0.5174,47.9966,45.9634,498
43915,1245,m,46.92,0.5174,47.9366,45.9034,498
43915,1246,m,47.6,0.5785,48.7366,46.4634,498
43915,1247,m,48.1,0.4723,49.028,47.172,498
43915,1248,m,46.78,0.5174,47.7966,45.7634,498
43915,1249,m,46.26,0.5174,47.2766,45.2434,498
