measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114447,1,both,22.5205357143,0.0420175168,22.6029335997,22.4381378289,2213
114447,2,both,22.544812212,0.0492737079,22.6414397532,22.4481846708,2213
114447,3,both,21.8841041667,0.0732537018,22.0277573519,21.7404509814,2213
114447,4,both,22.231375,0.1325209327,22.4912533903,21.9714966097,2213
114447,5,both,22.0490782828,0.0605483209,22.167815752,21.9303408136,2213
114447,6,both,21.8548818182,0.060743324,21.9740016957,21.7357619407,2213
114447,7,both,22.3058957629,0.0125503198,22.3305073985,22.2812841274,2213
114447,8,both,22.5265555556,0.0674763561,22.658879155,22.3942319561,2213
114447,9,both,22.4533666667,0.0790202171,22.6083281991,22.2984051343,2213
114447,10,both,22.5134045455,0.0574411808,22.6260487993,22.4007602916,2213
114447,11,both,22.432575,0.0784004411,22.5863211291,22.2788288709,2213
114447,12,both,22.3094571429,0.0700439361,22.4468158603,22.1720984254,2213
114447,13,both,22.4870336538,0.0571374933,22.5990823656,22.3749849421,2213
114447,14,both,22.1946875,0.0765109962,22.3447283586,22.0446466414,2213
114447,15,both,21.9262222222,0.072135259,22.0676821003,21.7847623442,2213
114447,16,both,21.7526555556,0.0853515894,21.9200331405,21.5852779706,2213
114447,17,both,22.2947026316,0.0727966308,22.4374594839,22.1519457792,2213
114447,18,both,21.7559791667,0.0826413211,21.9180418164,21.5939165169,2213
114447,20,both,22.5517410714,0.079196405,22.7070481149,22.3964340279,2213
114447,24,both,21.9089196429,0.079196405,22.0642266863,21.7536125994,2213
114447,26,both,22.4137857143,0.0817936954,22.5741861391,22.2533852895,2213
114447,28,both,22.5936071429,0.079196405,22.7489141863,22.4383000994,2213
114447,29,both,22.4385714286,0.079196405,22.5938784721,22.2832643851,2213
114447,30,both,22.3684464286,0.079196405,22.5237534721,22.2131393851,2213
114447,31,both,22.44775,0.0765109962,22.5977908586,22.2977091414,2213
114447,32,both,22.3467179487,0.0755237161,22.4948227151,22.1986131823,2213
114447,34,both,22.4250412088,0.0589386305,22.5406220163,22.3094604013,2213
114447,35,both,22.1544688995,0.0579750773,22.2681601441,22.040777655,2213
114447,36,both,22.1092708333,0.0549957436,22.2171194955,22.0014221711,2213
114447,37,both,22.4407167832,0.0626890162,22.5636522341,22.3177813323,2213
114447,40,both,22.154,0.1082028884,22.3661898171,21.9418101829,2213
114447,42,both,22.4052678571,0.079196405,22.5605749006,22.2499608137,2213
114447,43,both,22.4145892857,0.0959116095,22.6026754558,22.2265031156,2213
114447,46,both,22.2620470085,0.0663547873,22.3921711706,22.1319228465,2213
114447,47,both,22.3166964286,0.079196405,22.4720034721,22.1613893851,2213
114447,50,both,22.4174345238,0.0727764739,22.5601518477,22.2747171999,2213
114447,56,both,22.3212710526,0.0597827723,22.4385072531,22.2040348522,2213
114447,58,both,21.8389375,0.0937064502,22.022699272,21.655175728,2213
114447,59,both,22.094,0.0967796056,22.2837883421,21.9042116579,2213
114447,65,both,22.3803964912,0.0528531506,22.4840434503,22.2767495321,2213
114447,77,both,21.69938125,0.0549957436,21.8072299122,21.5915325878,2213
114447,78,both,22.1639166667,0.1396893283,22.4378525426,21.8899807907,2213
114447,93,both,22.1543269231,0.0755237161,22.3024316895,22.0062221567,2213
114447,94,both,22.4055912698,0.0653781305,22.5338001721,22.2773823676,2213
114447,101,both,22.4177714286,0.0896005041,22.5934812904,22.2420615668,2213
114447,106,both,22.3996928571,0.0754100611,22.5475747419,22.2518109724,2213
114447,120,both,22.5151041667,0.1035963785,22.7182604495,22.3119478838,2213
114447,122,both,22.0111458333,0.0826413211,22.1732084831,21.8490831836,2213
114447,127,both,21.9893,0.0967796056,22.1790883421,21.7995116579,2213
114447,175,both,22.35669,0.0473022526,22.4494514454,22.2639285546,2213
114447,176,both,22.2652678571,0.0601985299,22.3833193734,22.1472163409,2213
114447,177,both,22.1612222222,0.072135259,22.3026821003,22.0197623442,2213
114447,178,both,22.3855925926,0.0690642524,22.5210301145,22.2501550707,2213
114447,179,both,21.5457058824,0.065607638,21.6743648571,21.4170469076,2213
114447,182,both,22.2224227462,0.0154573553,22.2527351847,22.1921103077,2213
114447,201,both,22.2342480769,0.0545160207,22.3411559852,22.1273401687,2213
114447,202,both,22.2088541667,0.0541014442,22.3149490752,22.1027592581,2213
114447,215,both,21.76925,0.0765109962,21.9192908586,21.6192091414,2213
114447,216,both,22.3040555556,0.0624709668,22.4265634036,22.1815477075,2213
114447,217,both,22.4637,0.0896005041,22.6394098618,22.2879901382,2213
114447,321,both,22.3004722222,0.0650218437,22.4279824332,22.1729620113,2213
114447,330,both,21.9018055556,0.0624709668,22.0243134036,21.7792977075,2213
114447,1,f,22.6565714286,0.0667842727,22.787537827,22.5256050301,2213
114447,2,f,22.5838387097,0.0549671223,22.6916312446,22.4760461748,2213
114447,3,f,21.6523333333,0.1249419335,21.8973490294,21.4073176373,2213
114447,4,f,23.2905,0.2164057769,23.7148796342,22.8661203658,2213
114447,5,f,22.0851111111,0.1020146616,22.2851655892,21.885056633,2213
114447,6,f,21.7764,0.0790202171,21.9313615324,21.6214384676,2213
114447,7,f,22.3107966805,0.0197140261,22.3494566058,22.2721367552,2213
114447,8,f,22.5351111111,0.1020146616,22.7351655892,22.335056633,2213
114447,9,f,22.4409333333,0.0790202171,22.5958948657,22.2859718009,2213
114447,10,f,22.3989090909,0.0922757333,22.5798651749,22.2179530069,2213
114447,11,f,22.40375,0.0765109962,22.5537908586,22.2537091414,2213
114447,12,f,22.2872,0.0790202171,22.4421615324,22.1322384676,2213
114447,13,f,22.502375,0.0765109962,22.6524158586,22.3523341414,2213
114447,14,f,22.23025,0.1082028884,22.4424398171,22.0180601829,2213
114447,15,f,22.147,0.1020146616,22.3470544781,21.9469455219,2213
114447,16,f,21.6602,0.1368670308,21.9286012473,21.3917987527,2213
114447,17,f,22.2746052632,0.0496468901,22.3719646284,22.1772458979,2213
114447,18,f,21.4608333333,0.1249419335,21.7058490294,21.2158176373,2213
114447,20,f,22.607625,0.1082028884,22.8198148171,22.3954351829,2213
114447,24,f,22.025125,0.1082028884,22.2373148171,21.8129351829,2213
114447,26,f,22.3635714286,0.1156737534,22.5904118847,22.1367309724,2213
114447,28,f,22.5515,0.1082028884,22.7636898171,22.3393101829,2213
114447,29,f,22.441,0.1082028884,22.6531898171,22.2288101829,2213
114447,30,f,22.39975,0.1082028884,22.6119398171,22.1875601829,2213
114447,31,f,22.437125,0.1082028884,22.6493148171,22.2249351829,2213
114447,32,f,22.4057692308,0.0848813292,22.5722246181,22.2393138434,2213
114447,34,f,22.4219285714,0.0817936954,22.5823289962,22.2615281466,2213
114447,35,f,22.2187272727,0.0922757333,22.3996833568,22.0377711887,2213
114447,36,f,22.116875,0.0765109962,22.2669158586,21.9668341414,2213
114447,37,f,22.4326153846,0.0848813292,22.599070772,22.2661599972,2213
114447,40,f,21.7696666667,0.1249419335,22.0146823627,21.5246509706,2213
114447,42,f,22.3582857143,0.1156737534,22.5851261704,22.1314452581,2213
114447,43,f,22.3744285714,0.1156737534,22.6012690276,22.1475881153,2213
114447,46,f,22.2945555556,0.1020146616,22.4946100336,22.0945010775,2213
114447,47,f,22.3811428571,0.1156737534,22.6079833133,22.154302401,2213
114447,50,f,22.3902857143,0.1156737534,22.6171261704,22.1634452581,2213
114447,56,f,22.2888421053,0.0702113053,22.42652904,22.1511551705,2213
114447,58,f,22.019375,0.1082028884,22.2315648171,21.8071851829,2213
114447,59,f,22.0894,0.1368670308,22.3578012473,21.8209987527,2213
114447,65,f,22.3742666667,0.0790202171,22.5292281991,22.2193051343,2213
114447,77,f,21.8565625,0.0765109962,22.0066033586,21.7065216414,2213
114447,78,f,22.4165,0.2164057769,22.8408796342,21.9921203658,2213
114447,93,f,22.2151538462,0.0848813292,22.3816092335,22.0486984588,2213
114447,94,f,22.4121111111,0.1020146616,22.6121655892,22.212056633,2213
114447,101,f,22.3924,0.1368670308,22.6608012473,22.1239987527,2213
114447,106,f,22.3611,0.0967796056,22.5508883421,22.1713116579,2213
114447,120,f,22.491875,0.1082028884,22.7040648171,22.2796851829,2213
114447,122,f,21.919625,0.1082028884,22.1318148171,21.7074351829,2213
114447,127,f,21.8982,0.1368670308,22.1666012473,21.6297987527,2213
114447,175,f,22.3305,0.072135259,22.4719598781,22.1890401219,2213
114447,176,f,22.2617857143,0.0817936954,22.4221861391,22.1013852895,2213
114447,177,f,22.1272222222,0.1020146616,22.3272767003,21.9271677441,2213
114447,178,f,22.4145185185,0.0588981923,22.5300200253,22.2990170117,2213
114447,179,f,21.199,0.1082028884,21.4111898171,20.9868101829,2213
114447,182,f,22.2709383886,0.0210689368,22.3122553434,22.2296214339,2213
114447,201,f,22.29365,0.0684335154,22.4278506237,22.1594493763,2213
114447,202,f,22.3365416667,0.0624709668,22.4590495147,22.2140338186,2213
114447,215,f,21.6076666667,0.1249419335,21.8526823627,21.3626509706,2213
114447,216,f,22.3073333333,0.1020146616,22.5073878114,22.1072788552,2213
114447,217,f,22.405,0.1156737534,22.6318404562,22.1781595438,2213
114447,321,f,22.327,0.1082028884,22.5391898171,22.1148101829,2213
114447,330,f,21.954,0.1020146616,22.1540544781,21.7539455219,2213
114447,1,m,22.3845,0.0510073308,22.484527239,22.284472761,2213
114447,2,m,22.5057857143,0.0817936954,22.6661861391,22.3453852895,2213
114447,3,m,22.115875,0.0765109962,22.2659158586,21.9658341414,2213
114447,4,m,21.17225,0.1530219923,21.4723317171,20.8721682829,2213
114447,5,m,22.0130454545,0.0652487968,22.1410007287,21.8850901804,2213
114447,6,m,21.9333636364,0.0922757333,22.1143197204,21.7524075523,2213
114447,7,m,22.3009948454,0.0155370293,22.3314635274,22.2705261633,2213
114447,8,m,22.518,0.0883472885,22.6912522602,22.3447477398,2213
114447,9,m,22.4658,0.1368670308,22.7342012473,22.1973987527,2213
114447,10,m,22.6279,0.0684335154,22.7621006237,22.4936993763,2213
114447,11,m,22.4614,0.1368670308,22.7298012473,22.1929987527,2213
114447,12,m,22.3317142857,0.1156737534,22.5585547419,22.1048738296,2213
114447,13,m,22.4716923077,0.0848813292,22.6381476951,22.3052369203,2213
114447,14,m,22.159125,0.1082028884,22.3713148171,21.9469351829,2213
114447,15,m,21.7054444444,0.1020146616,21.9054989225,21.5053899664,2213
114447,16,m,21.8451111111,0.1020146616,22.0451655892,21.645056633,2213
114447,17,m,22.3148,0.1368670308,22.5832012473,22.0463987527,2213
114447,18,m,22.051125,0.1082028884,22.2633148171,21.8389351829,2213
114447,20,m,22.4958571429,0.1156737534,22.722697599,22.2690166867,2213
114447,24,m,21.7927142857,0.1156737534,22.0195547419,21.5658738296,2213
114447,26,m,22.464,0.1156737534,22.6908404562,22.2371595438,2213
114447,28,m,22.6357142857,0.1156737534,22.8625547419,22.4088738296,2213
114447,29,m,22.4361428571,0.1156737534,22.6629833133,22.209302401,2213
114447,30,m,22.3371428571,0.1156737534,22.5639833133,22.110302401,2213
114447,31,m,22.458375,0.1082028884,22.6705648171,22.2461851829,2213
114447,32,m,22.2876666667,0.1249419335,22.5326823627,22.0426509706,2213
114447,34,m,22.4281538462,0.0848813292,22.5946092335,22.2616984588,2213
114447,35,m,22.0902105263,0.0702113053,22.227897461,21.9525235916,2213
114447,36,m,22.1016666667,0.0790202171,22.2566281991,21.9467051343,2213
114447,37,m,22.4488181818,0.0922757333,22.6297742659,22.2678620978,2213
114447,40,m,22.5383333333,0.1766945769,22.8848378537,22.191828813,2213
114447,42,m,22.45225,0.1082028884,22.6644398171,22.2400601829,2213
114447,43,m,22.45475,0.1530219923,22.7548317171,22.1546682829,2213
114447,46,m,22.2295384615,0.0848813292,22.3959938489,22.0630830742,2213
114447,47,m,22.25225,0.1082028884,22.4644398171,22.0400601829,2213
114447,50,m,22.4445833333,0.0883472885,22.6178355935,22.2713310732,2213
114447,56,m,22.3537,0.0967796056,22.5434883421,22.1639116579,2213
114447,58,m,21.6585,0.1530219923,21.9585817171,21.3584182829,2213
114447,59,m,22.0986,0.1368670308,22.3670012473,21.8301987527,2213
114447,65,m,22.3865263158,0.0702113053,22.5242132505,22.2488393811,2213
114447,77,m,21.5422,0.0790202171,21.6971615324,21.3872384676,2213
114447,78,m,21.9113333333,0.1766945769,22.2578378537,21.564828813,2213
114447,93,m,22.0935,0.1249419335,22.338515696,21.848484304,2213
114447,94,m,22.3990714286,0.0817936954,22.5594718534,22.2386710038,2213
114447,101,m,22.4431428571,0.1156737534,22.6699833133,22.216302401,2213
114447,106,m,22.4382857143,0.1156737534,22.6651261704,22.2114452581,2213
114447,120,m,22.5383333333,0.1766945769,22.8848378537,22.191828813,2213
114447,122,m,22.1026666667,0.1249419335,22.3476823627,21.8576509706,2213
114447,127,m,22.0804,0.1368670308,22.3488012473,21.8119987527,2213
114447,175,m,22.38288,0.0612087969,22.5029126869,22.2628473131,2213
114447,176,m,22.26875,0.0883472885,22.4420022602,22.0954977398,2213
114447,177,m,22.1952222222,0.1020146616,22.3952767003,21.9951677441,2213
114447,178,m,22.3566666667,0.1249419335,22.6016823627,22.1116509706,2213
114447,179,m,21.8924117647,0.0742265691,22.0379727784,21.746850751,2213
114447,182,m,22.1739071038,0.0226234223,22.2182724615,22.1295417462,2213
114447,201,m,22.1748461538,0.0848813292,22.3413015412,22.0083907665,2213
114447,202,m,22.0811666667,0.0883472885,22.2544189268,21.9079144065,2213
114447,215,m,21.9308333333,0.0883472885,22.1040855935,21.7575810732,2213
114447,216,m,22.3007777778,0.072135259,22.4422376558,22.1593178997,2213
114447,217,m,22.5224,0.1368670308,22.7908012473,22.2539987527,2213
114447,321,m,22.2739444444,0.072135259,22.4154043225,22.1324845664,2213
114447,330,m,21.8496111111,0.072135259,21.9910709892,21.708151233,2213
