measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112830,7,m,0.001657835,0.0010311372,0.0037060625,-0.0003903925,91
112830,1101,m,0.0056001,0.0009222772,0.0074320903,0.0037681097,91
112830,1106,m,0.003122994,0.0009222772,0.0049549843,0.0012910037,91
112830,1108,m,0.00193489,0.0011906547,0.0042999794,-0.0004301994,91
112830,1127,m,0.00121975,0.0014582483,0.0041163811,-0.0016768811,91
112830,1132,m,0.0032102775,0.0010311372,0.005258505,0.00116205,91
112830,1134,m,0.00778582,0.0010311372,0.0098340475,0.0057375925,91
112830,1139,m,0.00578203,0.0009222772,0.0076140203,0.0039500397,91
112830,1140,m,0.004913492,0.0009222772,0.0067454823,0.0030815017,91
112830,1143,m,0.000982885,0.0014582483,0.0038795161,-0.0019137461,91
112830,1145,m,0.004387192,0.0009222772,0.0062191823,0.0025552017,91
112830,1148,m,0.002007645,0.0010311372,0.0040558725,-0.0000405825,91
112830,1149,m,0.0025208775,0.0010311372,0.004569105,0.00047265,91
112830,1153,m,0.001180664,0.0009222772,0.0030126543,-0.0006513263,91
112830,1155,m,0.003332706,0.0009222772,0.0051646963,0.0015007157,91
112830,1162,m,0.001356665,0.0010311372,0.0034048925,-0.0006915625,91
112830,1163,m,0.0012813275,0.0010311372,0.003329555,-0.0007669,91
112830,1164,m,0.0024693333,0.0011906547,0.0048344227,0.000104244,91
112830,1167,m,0.001543824,0.0009222772,0.0033758143,-0.0002881663,91
112830,1169,m,0.0013319575,0.0010311372,0.003380185,-0.00071627,91
112830,1173,m,0.0026370375,0.0010311372,0.004685265,0.00058881,91
112830,1175,m,0.00127387,0.0010311372,0.0033220975,-0.0007743575,91
112830,1177,m,0.0048204,0.0010311372,0.0068686275,0.0027721725,91
112830,1179,m,0.001102425,0.0014582483,0.0039990561,-0.0017942061,91
112830,1181,m,0.00130542,0.0011906547,0.0036705094,-0.0010596694,91
112830,1184,m,0.00096885,0.0010311372,0.0030170775,-0.0010793775,91
112830,1187,m,0.00174472,0.0010311372,0.0037929475,-0.0003035075,91
112830,1189,m,0.002646744,0.0009222772,0.0044787343,0.0008147537,91
112830,3374,m,0.003179755,0.0010311372,0.0052279825,0.0011315275,91
112830,3375,m,0.00222228,0.0009222772,0.0040542703,0.0003902897,91
