measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24361,1,both,16.0982,0.2174,16.5257,15.6707,387
24361,2,both,16.795,0.3254,17.4349,16.1551,387
24361,3,both,16.9708,0.1918,17.3479,16.5938,387
24361,4,both,15.3887,0.2395,15.8597,14.9178,387
24361,6,both,15.175,0.2101,15.588,14.762,387
24361,7,both,15.7339,0.2174,16.1614,15.3064,387
24361,8,both,14.9726,0.2337,15.4322,14.513,387
24361,9,both,14.4662,0.2395,14.9372,13.9953,387
24361,10,both,16.2893,0.2337,16.7489,15.8297,387
24361,12,both,16.9125,0.2101,17.3255,16.4995,387
24361,14,both,16.7687,0.1888,17.1399,16.3976,387
24361,16,both,14.3083,0.2269,14.7545,13.8622,387
24361,17,both,14.9187,0.2101,15.3318,14.5057,387
24361,18,both,15.5083,0.2269,15.9545,15.0622,387
24361,24,both,16.8455,0.2174,17.2731,16.418,387
24361,26,both,16.35,0.2101,16.763,15.937,387
24361,31,both,15.7604,0.2269,16.2065,15.3143,387
24361,32,both,17.4804,0.2174,17.9079,17.0528,387
24361,34,both,16.3625,0.2269,16.8086,15.9164,387
24361,35,both,15.8973,0.2174,16.3248,15.4698,387
24361,36,both,14.905,0.2395,15.3759,14.4341,387
24361,37,both,16.1875,0.2101,16.6005,15.7745,387
24361,38,both,15.7725,0.2395,16.2434,15.3016,387
24361,42,both,16.4979,0.207,16.9049,16.0908,387
24361,50,both,17.3729,0.2269,17.819,16.9268,387
24361,55,both,16.8437,0.2101,17.2568,16.4307,387
24361,58,both,15.865,0.2395,16.3359,15.3941,387
24361,92,both,16.5062,0.2101,16.9193,16.0932,387
24361,101,both,17.5357,0.2174,17.9632,17.1082,387
24361,122,both,15.4312,0.2269,15.8774,14.9851,387
24361,1,f,16.625,0.2971,17.2091,16.0409,387
24361,2,f,16.29,0.2657,16.8124,15.7676,387
24361,3,f,16.125,0.2971,16.7091,15.5409,387
24361,4,f,16.54,0.3758,17.2788,15.8012,387
24361,6,f,15.6,0.2971,16.1841,15.0159,387
24361,7,f,15.725,0.2971,16.3091,15.1409,387
24361,8,f,14.8286,0.3176,15.453,14.2041,387
24361,9,f,15.8125,0.2971,16.3966,15.2284,387
24361,10,f,17.25,0.343,17.9245,16.5755,387
24361,12,f,17.2625,0.2971,17.8466,16.6784,387
24361,14,f,17.1,0.2331,17.5582,16.6418,387
24361,16,f,15.2167,0.343,15.8911,14.5422,387
24361,17,f,15.575,0.2971,16.1591,14.9909,387
24361,18,f,15.5167,0.343,16.1911,14.8422,387
24361,24,f,16.2625,0.2971,16.8466,15.6784,387
24361,26,f,16.2625,0.2971,16.8466,15.6784,387
24361,31,f,15.9333,0.343,16.6078,15.2589,387
24361,32,f,17.0857,0.3176,17.7101,16.4613,387
24361,34,f,16.225,0.2971,16.8091,15.6409,387
24361,35,f,16.0375,0.2971,16.6216,15.4534,387
24361,36,f,15.05,0.2971,15.6341,14.4659,387
24361,37,f,16.375,0.2971,16.9591,15.7909,387
24361,38,f,16.325,0.2971,16.9091,15.7409,387
24361,42,f,16.21,0.2657,16.7324,15.6876,387
24361,50,f,17.8333,0.343,18.5078,17.1589,387
24361,55,f,16.9125,0.2971,17.4966,16.3284,387
24361,58,f,14.75,0.2971,15.3341,14.1659,387
24361,92,f,16.45,0.2971,17.0341,15.8659,387
24361,101,f,17.3,0.2971,17.8841,16.7159,387
24361,122,f,16.7125,0.2971,17.2966,16.1284,387
24361,1,m,15.5714,0.3176,16.1959,14.947,387
24361,2,m,17.3,0.5942,18.4682,16.1318,387
24361,3,m,17.8167,0.2426,18.2936,17.3397,387
24361,4,m,14.2375,0.2971,14.8216,13.6534,387
24361,6,m,14.75,0.2971,15.3341,14.1659,387
24361,7,m,15.7429,0.3176,16.3673,15.1184,387
24361,8,m,15.1167,0.343,15.7911,14.4422,387
24361,9,m,13.12,0.3758,13.8588,12.3812,387
24361,10,m,15.3286,0.3176,15.953,14.7041,387
24361,12,m,16.5625,0.2971,17.1466,15.9784,387
24361,14,m,16.4375,0.2971,17.0216,15.8534,387
24361,16,m,13.4,0.2971,13.9841,12.8159,387
24361,17,m,14.2625,0.2971,14.8466,13.6784,387
24361,18,m,15.5,0.2971,16.0841,14.9159,387
24361,24,m,17.4286,0.3176,18.053,16.8041,387
24361,26,m,16.4375,0.2971,17.0216,15.8534,387
24361,31,m,15.5875,0.2971,16.1716,15.0034,387
24361,32,m,17.875,0.2971,18.4591,17.2909,387
24361,34,m,16.5,0.343,17.1745,15.8255,387
24361,35,m,15.7571,0.3176,16.3816,15.1327,387
24361,36,m,14.76,0.3758,15.4988,14.0212,387
24361,37,m,16,0.2971,16.5841,15.4159,387
24361,38,m,15.22,0.3758,15.9588,14.4812,387
24361,42,m,16.7857,0.3176,17.4101,16.1613,387
24361,50,m,16.9125,0.2971,17.4966,16.3284,387
24361,55,m,16.775,0.2971,17.3591,16.1909,387
24361,58,m,16.98,0.3758,17.7188,16.2412,387
24361,92,m,16.5625,0.2971,17.1466,15.9784,387
24361,101,m,17.7714,0.3176,18.3959,17.147,387
24361,122,m,14.15,0.343,14.8245,13.4755,387
