measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65761,1371,m,75,2.6357,80.2431,69.7569,82
65761,1372,m,71.4286,1.4088,74.2312,68.626,82
65761,1373,m,68,2.152,72.281,63.719,82
65761,1374,m,73,1.4088,75.8026,70.1974,82
65761,1375,m,75.5,1.8637,79.2075,71.7925,82
65761,1376,m,73.875,1.3178,76.4966,71.2534,82
65761,1377,m,76,1.4088,78.8026,73.1974,82
65761,1378,m,74.6667,2.152,78.9477,70.3857,82
65761,1381,m,69.2857,1.4088,72.0883,66.4831,82
65761,1382,m,71,1.6669,74.3161,67.6839,82
65761,1385,m,72.25,1.8637,75.9575,68.5425,82
65761,1386,m,76.3333,2.152,80.6143,72.0523,82
65761,1387,m,72,1.5217,75.0271,68.9729,82
65761,1388,m,75,1.8637,78.7075,71.2925,82
65761,1389,m,76.5,2.6357,81.7431,71.2569,82
65761,1390,m,76.5,1.8637,80.2075,72.7925,82
65761,1391,m,76.6,1.6669,79.9161,73.2839,82
65761,1392,m,71.4,1.6669,74.7161,68.0839,82
65761,1393,m,67,2.152,71.281,62.719,82
65761,1394,m,72.75,1.8637,76.4575,69.0425,82
65761,1395,m,69.75,1.8637,73.4575,66.0425,82
65761,1396,m,73.25,1.8637,76.9575,69.5425,82
65761,1397,m,73,2.6357,78.2431,67.7569,82
65761,1680,m,75,2.152,79.281,70.719,82
