measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112850,7,m,2.361008,0.433652156,3.2183086024,1.5037073976,141
112850,8,m,1.622,0.433652156,2.4793006024,0.7646993976,141
112850,1100,m,1.3381014286,0.3665029648,2.0626526803,0.6135501769,141
112850,1101,m,3.06856,0.433652156,3.9258606024,2.2112593976,141
112850,1106,m,1.267334,0.433652156,2.1246346024,0.4100333976,141
112850,1108,m,1.621025,0.4848378498,2.5795162121,0.6625337879,141
112850,1111,m,0.87009,0.5598425261,1.9768603186,-0.2366803186,141
112850,1127,m,2.90636,0.433652156,3.7636606024,2.0490593976,141
112850,1132,m,3.1811,0.4848378498,4.1395912121,2.2226087879,141
112850,1134,m,5.02095,0.4848378498,5.9794412121,4.0624587879,141
112850,1139,m,1.82732,0.433652156,2.6846206024,0.9700193976,141
112850,1140,m,3.09556,0.433652156,3.9528606024,2.2382593976,141
112850,1143,m,1.733754,0.433652156,2.5910546024,0.8764533976,141
112850,1145,m,5.73466,0.433652156,6.5919606024,4.8773593976,141
112850,1148,m,1.75688,0.433652156,2.6141806024,0.8995793976,141
112850,1149,m,2.15422,0.433652156,3.0115206024,1.2969193976,141
112850,1151,m,2.4074,0.433652156,3.2647006024,1.5500993976,141
112850,1153,m,1.59772,0.433652156,2.4550206024,0.7404193976,141
112850,1155,m,1.89124,0.433652156,2.7485406024,1.0339393976,141
112850,1162,m,1.61452,0.433652156,2.4718206024,0.7572193976,141
112850,1163,m,1.012696,0.433652156,1.8699966024,0.1553953976,141
112850,1164,m,2.06612,0.433652156,2.9234206024,1.2088193976,141
112850,1166,m,1.68936,0.3232252332,2.3283541414,1.0503658586,141
112850,1167,m,1.282678,0.433652156,2.1399786024,0.4253773976,141
112850,1169,m,1.238352,0.433652156,2.0956526024,0.3810513976,141
112850,1173,m,1.462126,0.433652156,2.3194266024,0.6048253976,141
112850,1175,m,3.07445,0.4848378498,4.0329412121,2.1159587879,141
112850,1177,m,1.78156,0.433652156,2.6388606024,0.9242593976,141
112850,1179,m,1.182656,0.433652156,2.0399566024,0.3253553976,141
112850,1181,m,0.960746,0.433652156,1.8180466024,0.1034453976,141
112850,1184,m,0.967978,0.433652156,1.8252786024,0.1106773976,141
112850,1187,m,2.3628,0.433652156,3.2201006024,1.5054993976,141
112850,1189,m,3.30224,0.433652156,4.1595406024,2.4449393976,141
112850,1190,m,2.0123333333,0.5598425261,3.1191036519,0.9055630147,141
112850,3374,m,2.82185,0.4848378498,3.7803412121,1.8633587879,141
112850,3375,m,2.79682,0.433652156,3.6541206024,1.9395193976,141
