measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29511,7,both,334.4167,5.012,344.5544,324.279,39
29511,50,both,346.3333,5.012,356.471,336.1956,39
29511,59,both,342.85,5.2566,353.4825,332.2175,39
29511,840,both,339.6667,5.012,349.8044,329.529,39
29511,7,f,343.6667,7.088,358.0035,329.3298,39
29511,50,f,347,7.088,361.3369,332.6631,39
29511,59,f,342.2,7.7645,357.9052,326.4948,39
29511,840,f,335.5,7.088,349.8369,321.1631,39
29511,7,m,325.1667,7.088,339.5035,310.8298,39
29511,50,m,345.6667,7.088,360.0035,331.3298,39
29511,59,m,343.5,7.088,357.8369,329.1631,39
29511,840,m,343.8333,7.088,358.1702,329.4965,39
