measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22206,7,both,0.53,0.0054,0.5409,0.5191,52
22206,50,both,0.5076,0.006,0.5198,0.4955,52
22206,59,both,0.515,0.0072,0.5295,0.5005,52
22206,840,both,0.4772,0.0051,0.4876,0.4669,52
22206,7,f,0.5194,0.0079,0.5353,0.5035,52
22206,50,f,0.5152,0.0091,0.5335,0.4968,52
22206,59,f,0.512,0.0112,0.5345,0.4895,52
22206,840,f,0.4715,0.0071,0.4857,0.4573,52
22206,7,m,0.5407,0.0075,0.5557,0.5257,52
22206,50,m,0.5001,0.0079,0.516,0.4842,52
22206,59,m,0.518,0.0091,0.5364,0.4996,52
22206,840,m,0.483,0.0075,0.498,0.468,52
