measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56520,3,both,1.3375,0.1071,1.5563,1.1187,30
56520,4,both,1.8125,0.1071,2.0313,1.5937,30
56520,7,both,2,0.1071,2.2188,1.7812,30
56520,13,both,1.3,0.1071,1.5188,1.0812,30
56520,122,both,1.475,0.1071,1.6938,1.2562,30
56520,3,f,1.325,0.1515,1.6344,1.0156,30
56520,4,f,1.95,0.1515,2.2594,1.6406,30
56520,7,f,2.025,0.1515,2.3344,1.7156,30
56520,13,f,1.375,0.1515,1.6844,1.0656,30
56520,122,f,1.55,0.1515,1.8594,1.2406,30
56520,3,m,1.35,0.1515,1.6594,1.0406,30
56520,4,m,1.675,0.1515,1.9844,1.3656,30
56520,7,m,1.975,0.1515,2.2844,1.6656,30
56520,13,m,1.225,0.1515,1.5344,0.9156,30
56520,122,m,1.4,0.1515,1.7094,1.0906,30
