measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49802,8,both,4.1843,0.4929,5.1603,3.2082,119
49802,31,both,2.6837,0.3963,3.4685,1.899,119
49802,78,both,3.2667,0.5366,4.3292,2.2041,119
49802,846,both,2.3,0.4647,3.2202,1.3798,119
49802,847,both,2.7396,0.4303,3.5915,1.8876,119
49802,852,both,2.9733,0.4975,3.9584,1.9883,119
49802,853,both,2.9767,0.3803,3.7297,2.2237,119
49802,856,both,2.0447,0.3873,2.8116,1.2779,119
49802,858,both,2.8645,0.4189,3.694,2.035,119
49802,859,both,2.6008,0.4242,3.4409,1.7608,119
49802,860,both,3.709,0.4303,4.561,2.857,119
49802,909,both,2.822,0.4647,3.7422,1.9018,119
49802,8,f,5.066,0.6572,6.3674,3.7646,119
49802,31,f,2.7355,0.4431,3.6129,1.8581,119
49802,78,f,2.7033,0.8485,4.3834,1.0232,119
49802,846,f,2.422,0.6572,3.7234,1.1206,119
49802,847,f,2.0471,0.5555,3.147,0.9473,119
49802,852,f,2.41,0.5196,3.4388,1.3812,119
49802,853,f,2.0563,0.5196,3.0851,1.0274,119
49802,856,f,2.0283,0.6,3.2163,0.8403,119
49802,858,f,3.044,0.6572,4.3454,1.7426,119
49802,859,f,2.5467,0.6,3.7347,1.3587,119
49802,860,f,3.498,0.6572,4.7994,2.1966,119
49802,909,f,2.31,0.6572,3.6114,1.0086,119
49802,8,m,3.3025,0.7348,4.7575,1.8475,119
49802,31,m,2.632,0.6572,3.9334,1.3306,119
49802,78,m,3.83,0.6572,5.1314,2.5286,119
49802,846,m,2.178,0.6572,3.4794,0.8766,119
49802,847,m,3.432,0.6572,4.7334,2.1306,119
49802,852,m,3.5367,0.8485,5.2168,1.8566,119
49802,853,m,3.8971,0.5555,4.997,2.7973,119
49802,856,m,2.0611,0.4899,3.0311,1.0911,119
49802,858,m,2.685,0.5196,3.7138,1.6562,119
49802,859,m,2.655,0.6,3.843,1.467,119
49802,860,m,3.92,0.5555,5.0199,2.8201,119
49802,909,m,3.334,0.6572,4.6354,2.0326,119
