measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2927,1,both,23.7333,3.4202,30.4572,17.0095,399
2927,2,both,30.1483,3.0012,36.0485,24.2482,399
2927,3,both,28.275,2.8615,33.9006,22.6494,399
2927,4,both,33.1533,3.0012,39.0535,27.2532,399
2927,5,both,26.8778,2.6122,32.0132,21.7423,399
2927,6,both,33.0125,2.6767,38.2748,27.7502,399
2927,7,both,38.3405,2.7575,43.7614,32.9195,399
2927,8,both,12.4117,2.8615,18.0373,6.7861,399
2927,9,both,34.6367,3.6196,41.7525,27.5208,399
2927,10,both,20.7167,2.8615,26.3423,15.0911,399
2927,11,both,34.3117,3.0012,40.2118,28.4115,399
2927,12,both,23.6917,2.8615,29.3173,18.0661,399
2927,13,both,25.54,3.1347,31.7025,19.3775,399
2927,14,both,38.23,3.6196,45.3459,31.1141,399
2927,15,both,19.85,2.8615,25.4756,14.2244,399
2927,16,both,17.1917,2.8615,22.8173,11.5661,399
2927,17,both,18.0225,2.8615,23.6481,12.3969,399
2927,18,both,35.6333,2.8615,41.2589,30.0077,399
2927,19,both,29.44,3.0012,35.3402,23.5398,399
2927,23,both,26,3.1347,32.1625,19.8375,399
2927,25,both,46.8842,3.1993,53.1738,40.5946,399
2927,26,both,34.0098,2.5651,39.0527,28.9669,399
2927,27,both,18.6125,3.0012,24.5127,12.7123,399
2927,28,both,34.6217,3.0012,40.5218,28.7215,399
2927,29,both,49.7417,2.8615,55.3673,44.1161,399
2927,30,both,21.6,2.8615,27.2256,15.9744,399
2927,31,both,30.4083,2.8615,36.0339,24.7827,399
2927,32,both,22.8214,2.9021,28.5268,17.116,399
2927,33,both,47.35,2.9021,53.0554,41.6446,399
2927,34,both,28.05,3.1347,34.2125,21.8875,399
2927,35,both,30.0414,2.9021,35.7468,24.336,399
2927,36,both,58.6083,2.8615,64.2339,52.9827,399
2927,37,both,19.9881,2.7575,25.409,14.5671,399
2927,38,both,28.935,2.7575,34.356,23.514,399
2927,39,both,3.1095,3.3248,9.6458,0.0,399
2927,40,both,47.3774,2.7575,52.7983,41.9564,399
2927,41,both,35.35,3.3248,41.8863,28.8137,399
2927,42,both,60.5417,2.8615,66.1673,54.9161,399
2927,43,both,30.685,3.3248,37.2213,24.1487,399
2927,55,both,59.75,2.8615,65.3756,54.1244,399
2927,65,both,16.3257,2.9021,22.0311,10.6203,399
2927,74,both,40.925,2.8615,46.5506,35.2994,399
2927,1,f,25.5667,5.7231,36.8178,14.3155,399
2927,2,f,31.2167,4.0468,39.1724,23.2609,399
2927,3,f,24.9833,4.0468,32.9391,17.0276,399
2927,4,f,48.2667,4.0468,56.2224,40.3109,399
2927,5,f,28.0556,3.3042,34.5514,21.5597,399
2927,6,f,29.95,4.0468,37.9058,21.9942,399
2927,7,f,37.2143,3.7466,44.5799,29.8487,399
2927,8,f,11.7317,4.0468,19.6874,3.7759,399
2927,9,f,32.64,4.4331,41.3551,23.9249,399
2927,10,f,20.55,4.0468,28.5058,12.5942,399
2927,11,f,48.4833,4.0468,56.4391,40.5276,399
2927,12,f,27.6167,4.0468,35.5724,19.6609,399
2927,13,f,31.72,4.4331,40.4351,23.0049,399
2927,14,f,40.66,4.4331,49.3751,31.9449,399
2927,15,f,25.7667,4.0468,33.7224,17.8109,399
2927,16,f,17.3,4.0468,25.2558,9.3442,399
2927,17,f,21.0167,4.0468,28.9724,13.0609,399
2927,18,f,42,4.0468,49.9558,34.0442,399
2927,19,f,34.3,4.0468,42.2558,26.3442,399
2927,23,f,29.88,4.4331,38.5951,21.1649,399
2927,25,f,75.9,4.9563,85.6438,66.1562,399
2927,26,f,34.8625,3.5047,41.7524,27.9726,399
2927,27,f,23.96,4.4331,32.6751,15.2449,399
2927,28,f,31.56,4.4331,40.2751,22.8449,399
2927,29,f,55.2,4.0468,63.1558,47.2442,399
2927,30,f,22.5167,4.0468,30.4724,14.5609,399
2927,31,f,35.5,4.0468,43.4558,27.5442,399
2927,32,f,28.9429,3.7466,36.3085,21.5772,399
2927,33,f,48.5,3.7466,55.8656,41.1344,399
2927,34,f,19.86,4.4331,28.5751,11.1449,399
2927,35,f,34.54,4.4331,43.2551,25.8249,399
2927,36,f,55.55,4.0468,63.5058,47.5942,399
2927,37,f,27.9429,3.7466,35.3085,20.5772,399
2927,38,f,20.27,4.0468,28.2258,12.3142,399
2927,39,f,3.614,4.4331,12.3291,0.0,399
2927,40,f,39.2833,4.0468,47.2391,31.3276,399
2927,41,f,32.8,4.4331,41.5151,24.0849,399
2927,42,f,61.7333,4.0468,69.6891,53.7776,399
2927,43,f,28.35,4.9563,38.0938,18.6062,399
2927,55,f,64.5167,4.0468,72.4724,56.5609,399
2927,65,f,17.4714,3.7466,24.8371,10.1058,399
2927,74,f,47.25,4.0468,55.2058,39.2942,399
2927,1,m,21.9,3.7466,29.2656,14.5344,399
2927,2,m,29.08,4.4331,37.7951,20.3649,399
2927,3,m,31.5667,4.0468,39.5224,23.6109,399
2927,4,m,18.04,4.4331,26.7551,9.3249,399
2927,5,m,25.7,4.0468,33.6558,17.7442,399
2927,6,m,36.075,3.5047,42.9649,29.1851,399
2927,7,m,39.4667,4.0468,47.4224,31.5109,399
2927,8,m,13.0917,4.0468,21.0474,5.1359,399
2927,9,m,36.6333,5.7231,47.8845,25.3822,399
2927,10,m,20.8833,4.0468,28.8391,12.9276,399
2927,11,m,20.14,4.4331,28.8551,11.4249,399
2927,12,m,19.7667,4.0468,27.7224,11.8109,399
2927,13,m,19.36,4.4331,28.0751,10.6449,399
2927,14,m,35.8,5.7231,47.0512,24.5488,399
2927,15,m,13.9333,4.0468,21.8891,5.9776,399
2927,16,m,17.0833,4.0468,25.0391,9.1276,399
2927,17,m,15.0283,4.0468,22.9841,7.0726,399
2927,18,m,29.2667,4.0468,37.2224,21.3109,399
2927,19,m,24.58,4.4331,33.2951,15.8649,399
2927,23,m,22.12,4.4331,30.8351,13.4049,399
2927,25,m,17.8683,4.0468,25.8241,9.9126,399
2927,26,m,33.1571,3.7466,40.5228,25.7915,399
2927,27,m,13.265,4.0468,21.2208,5.3092,399
2927,28,m,37.6833,4.0468,45.6391,29.7276,399
2927,29,m,44.2833,4.0468,52.2391,36.3276,399
2927,30,m,20.6833,4.0468,28.6391,12.7276,399
2927,31,m,25.3167,4.0468,33.2724,17.3609,399
2927,32,m,16.7,4.4331,25.4151,7.9849,399
2927,33,m,46.2,4.4331,54.9151,37.4849,399
2927,34,m,36.24,4.4331,44.9551,27.5249,399
2927,35,m,25.5429,3.7466,32.9085,18.1772,399
2927,36,m,61.6667,4.0468,69.6224,53.7109,399
2927,37,m,12.0333,4.0468,19.9891,4.0776,399
2927,38,m,37.6,3.7466,44.9656,30.2344,399
2927,39,m,2.605,4.9563,12.3488,0.0,399
2927,40,m,55.4714,3.7466,62.8371,48.1058,399
2927,41,m,37.9,4.9563,47.6438,28.1562,399
2927,42,m,59.35,4.0468,67.3058,51.3942,399
2927,43,m,33.02,4.4331,41.7351,24.3049,399
2927,55,m,54.9833,4.0468,62.9391,47.0276,399
2927,65,m,15.18,4.4331,23.8951,6.4649,399
2927,74,m,34.6,4.0468,42.5558,26.6442,399
