measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110410,4,both,31.4722222222,29.0887635063,88.799085303,-25.8546408585,221
110410,7,both,31.2575757576,23.0384609651,76.6607671669,-14.1456156518,221
110410,13,both,35.025974026,26.685011922,87.6156285994,-17.5636805475,221
110410,42,both,19.2,46.1769805104,110.2035738931,-71.8035738931,221
110410,122,both,16.0111111111,25.3589961033,65.9875116949,-33.9652894727,221
110410,217,both,25.3142857143,32.3171543179,89.0035202308,-38.3749488022,221
110410,1501,both,51.1666666667,45.0641186486,139.9770610675,-37.6437277341,221
110410,1502,both,72.5,50.3832163222,171.7930394944,-26.7930394944,221
110410,1503,both,47.125,47.7977158269,141.322648181,-47.072648181,221
110410,1504,both,95.4210526316,22.333535108,139.4350069879,51.4070982752,221
110410,1505,both,18.75,47.7977158269,112.947648181,-75.447648181,221
110410,1506,both,64.25,55.1920481987,173.0200750687,-44.5200750687,221
110410,1508,both,15.5,55.1920481987,124.2700750687,-93.2700750687,221
110410,1509,both,30.8333333333,45.0641186486,119.6437277341,-57.9770610675,221
110410,1511,both,93.6666666667,45.0641186486,182.4770610675,4.8562722659,221
110410,1513,both,129.0,45.0641186486,217.8103944008,40.1896055992,221
110410,1516,both,8.25,55.1920481987,117.0200750687,-100.5200750687,221
110410,1517,both,7.9166666667,42.153623105,90.9911837247,-75.1578503914,221
110410,1518,both,95.5333333333,40.3065730578,174.9677649288,16.0989017378,221
110410,1519,both,33.05,46.1769805104,124.0535738931,-57.9535738931,221
110410,1523,both,39.3333333333,45.0641186486,128.1437277341,-49.4770610675,221
110410,1524,both,54.75,55.1920481987,163.5200750687,-54.0200750687,221
110410,1526,both,18.3666666667,40.3065730578,97.8010982622,-61.0677649288,221
110410,1527,both,81.125,42.153623105,164.199517058,-1.949517058,221
110410,1528,both,73.9583333333,42.153623105,157.0328503914,-9.1161837247,221
110410,1530,both,118.0,55.1920481987,226.7700750687,9.2299249313,221
110410,1532,both,36.7916666667,42.153623105,119.8661837247,-46.2828503914,221
110410,1535,both,35.75,55.1920481987,144.5200750687,-73.0200750687,221
110410,1536,both,236.25,50.3832163222,335.5430394944,136.9569605056,221
110410,1540,both,30.75,55.1920481987,139.5200750687,-78.0200750687,221
110410,1541,both,6.4583333333,35.6263139194,76.6691148844,-63.7524482178,221
110410,1557,both,12.0,55.1920481987,120.7700750687,-96.7700750687,221
110410,1559,both,182.6666666667,45.0641186486,271.4770610675,93.8562722659,221
110410,1561,both,87.0,55.1920481987,195.7700750687,-21.7700750687,221
110410,1568,both,0.5,55.1920481987,109.2700750687,-108.2700750687,221
110410,1578,both,659.3333333333,50.3832163222,758.6263728277,560.0402938389,221
110410,1579,both,19.25,55.1920481987,128.0200750687,-89.5200750687,221
110410,4,f,7.1111111111,36.7946987991,79.6244944902,-65.402272268,221
110410,7,f,52.1818181818,33.2820573248,117.7726413494,-13.4090049857,221
110410,13,f,51.9090909091,33.2820573248,117.4999140766,-13.6817322585,221
110410,42,f,31.0,78.0533430977,184.8241153424,-122.8241153424,221
110410,122,f,17.8,34.9065162075,86.5922356969,-50.9922356969,221
110410,217,f,29.2,49.3652686359,126.4869127085,-68.0869127085,221
110410,1501,f,29.0,63.7302877692,154.5968642413,-96.5968642413,221
110410,1502,f,123.0,63.7302877692,248.5968642413,-2.5968642413,221
110410,1503,f,38.0,78.0533430977,191.8241153424,-115.8241153424,221
110410,1504,f,57.0,36.7946987991,129.5133833791,-15.5133833791,221
110410,1505,f,19.5,55.1920481987,128.2700750687,-89.2700750687,221
110410,1506,f,121.5,78.0533430977,275.3241153424,-32.3241153424,221
110410,1508,f,3.0,78.0533430977,156.8241153424,-150.8241153424,221
110410,1509,f,59.3333333333,63.7302877692,184.9301975747,-66.263530908,221
110410,1511,f,64.0,63.7302877692,189.5968642413,-61.5968642413,221
110410,1513,f,191.0,63.7302877692,316.5968642413,65.4031357587,221
110410,1516,f,14.0,78.0533430977,167.8241153424,-139.8241153424,221
110410,1517,f,15.3333333333,63.7302877692,140.9301975747,-110.263530908,221
110410,1518,f,158.6666666667,63.7302877692,284.263530908,33.0698024253,221
110410,1519,f,25.6,49.3652686359,122.8869127085,-71.6869127085,221
110410,1523,f,14.0,63.7302877692,139.5968642413,-111.5968642413,221
110410,1524,f,31.5,78.0533430977,185.3241153424,-122.3241153424,221
110410,1526,f,13.4,49.3652686359,110.6869127085,-83.8869127085,221
110410,1527,f,151.0,63.7302877692,276.5968642413,25.4031357587,221
110410,1528,f,71.25,55.1920481987,180.0200750687,-37.5200750687,221
110410,1530,f,152.5,78.0533430977,306.3241153424,-1.3241153424,221
110410,1532,f,43.3333333333,63.7302877692,168.9301975747,-82.263530908,221
110410,1535,f,30.5,78.0533430977,184.3241153424,-123.3241153424,221
110410,1536,f,149.0,63.7302877692,274.5968642413,23.4031357587,221
110410,1540,f,12.5,78.0533430977,166.3241153424,-141.3241153424,221
110410,1541,f,12.3333333333,63.7302877692,137.9301975747,-113.263530908,221
110410,1557,f,20.5,78.0533430977,174.3241153424,-133.3241153424,221
110410,1559,f,101.3333333333,63.7302877692,226.9301975747,-24.263530908,221
110410,1561,f,108.0,78.0533430977,261.8241153424,-45.8241153424,221
110410,1568,f,0.0,78.0533430977,153.8241153424,-153.8241153424,221
110410,1578,f,498.0,78.0533430977,651.8241153424,344.1758846576,221
110410,1579,f,20.0,78.0533430977,173.8241153424,-133.8241153424,221
110410,4,m,55.8333333333,45.0641186486,144.6437277341,-32.9770610675,221
110410,7,m,10.3333333333,31.8651438846,73.131765454,-52.4650987873,221
110410,13,m,18.1428571429,41.7212668234,100.3653053479,-64.0795910621,221
110410,42,m,7.4,49.3652686359,104.6869127085,-89.8869127085,221
110410,122,m,14.2222222222,36.7946987991,86.7356056013,-58.2911611569,221
110410,217,m,21.4285714286,41.7212668234,103.6510196336,-60.7938767764,221
110410,1501,m,73.3333333333,63.7302877692,198.9301975747,-52.263530908,221
110410,1502,m,22.0,78.0533430977,175.8241153424,-131.8241153424,221
110410,1503,m,56.25,55.1920481987,165.0200750687,-52.5200750687,221
110410,1504,m,133.8421052632,25.3238484826,183.7492384532,83.9349720731,221
110410,1505,m,18.0,78.0533430977,171.8241153424,-135.8241153424,221
110410,1506,m,7.0,78.0533430977,160.8241153424,-146.8241153424,221
110410,1508,m,28.0,78.0533430977,181.8241153424,-125.8241153424,221
110410,1509,m,2.3333333333,63.7302877692,127.9301975747,-123.263530908,221
110410,1511,m,123.3333333333,63.7302877692,248.9301975747,-2.263530908,221
110410,1513,m,67.0,63.7302877692,192.5968642413,-58.5968642413,221
110410,1516,m,2.5,78.0533430977,156.3241153424,-151.3241153424,221
110410,1517,m,0.5,55.1920481987,109.2700750687,-108.2700750687,221
110410,1518,m,32.4,49.3652686359,129.6869127085,-64.8869127085,221
110410,1519,m,40.5,78.0533430977,194.3241153424,-113.3241153424,221
110410,1523,m,64.6666666667,63.7302877692,190.263530908,-60.9301975747,221
110410,1524,m,78.0,78.0533430977,231.8241153424,-75.8241153424,221
110410,1526,m,23.3333333333,63.7302877692,148.9301975747,-102.263530908,221
110410,1527,m,11.25,55.1920481987,120.0200750687,-97.5200750687,221
110410,1528,m,76.6666666667,63.7302877692,202.263530908,-48.9301975747,221
110410,1530,m,83.5,78.0533430977,237.3241153424,-70.3241153424,221
110410,1532,m,30.25,55.1920481987,139.0200750687,-78.5200750687,221
110410,1535,m,41.0,78.0533430977,194.8241153424,-112.8241153424,221
110410,1536,m,323.5,78.0533430977,477.3241153424,169.6758846576,221
110410,1540,m,49.0,78.0533430977,202.8241153424,-104.8241153424,221
110410,1541,m,0.5833333333,31.8651438846,63.381765454,-62.2150987873,221
110410,1557,m,3.5,78.0533430977,157.3241153424,-150.3241153424,221
110410,1559,m,264.0,63.7302877692,389.5968642413,138.4031357587,221
110410,1561,m,66.0,78.0533430977,219.8241153424,-87.8241153424,221
110410,1568,m,1.0,78.0533430977,154.8241153424,-152.8241153424,221
110410,1578,m,820.6666666667,63.7302877692,946.263530908,695.0698024253,221
110410,1579,m,18.5,78.0533430977,172.3241153424,-135.3241153424,221
