measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43402,2,both,6.74,0.1764,7.0913,6.3887,77
43402,7,both,6.553,0.0657,6.6838,6.4223,77
43402,42,both,7.4,0.2109,7.8199,6.9801,77
43402,335,both,6.45,0.2109,6.8699,6.0301,77
43402,1224,both,6.99,0.1277,7.2442,6.7358,77
43402,1230,both,6.425,0.2109,6.8449,6.0051,77
43402,1245,both,7.75,0.1925,8.1333,7.3667,77
43402,1248,both,7.0083,0.1361,7.2794,6.7373,77
43402,2,f,6.78,0.1886,7.1555,6.4045,77
43402,7,f,6.4333,0.1089,6.6501,6.2165,77
43402,42,f,6.9,0.2982,7.4938,6.3062,77
43402,335,f,6.35,0.2982,6.9438,5.7562,77
43402,1224,f,6.88,0.1886,7.2555,6.5045,77
43402,1230,f,5.85,0.2982,6.4438,5.2562,77
43402,1245,f,8.2,0.2982,8.7938,7.6062,77
43402,1248,f,6.7667,0.1722,7.1095,6.4239,77
43402,2,m,6.7,0.2982,7.2938,6.1062,77
43402,7,m,6.6727,0.0734,6.8189,6.5266,77
43402,42,m,7.9,0.2982,8.4938,7.3062,77
43402,335,m,6.55,0.2982,7.1438,5.9562,77
43402,1224,m,7.1,0.1722,7.4428,6.7572,77
43402,1230,m,7,0.2982,7.5938,6.4062,77
43402,1245,m,7.3,0.2435,7.7848,6.8152,77
43402,1248,m,7.25,0.2109,7.6699,6.8301,77
