measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19949,4,both,30.5688,5.5754,41.5375,19.6,323
19949,7,both,8.275,5.5754,19.2437,0.0,323
19949,720,both,10.3313,5.5754,21.3,0.0,323
19949,721,both,16.3063,5.5754,27.275,5.3375,323
19949,722,both,19.0375,5.5754,30.0062,8.0688,323
19949,723,both,27.5,5.5754,38.4687,16.5313,323
19949,724,both,21.8438,5.5754,32.8125,10.875,323
19949,725,both,16.3179,5.7711,27.6716,4.9641,323
19949,726,both,19.5312,5.5754,30.5,8.5625,323
19949,727,both,21.4375,5.0896,31.4505,11.4245,323
19949,728,both,9.9063,6.0222,21.7538,0.0,323
19949,729,both,19.5451,5.4183,30.2048,8.8854,323
19949,730,both,15.8375,5.5754,26.8062,4.8688,323
19949,731,both,31.675,5.5754,42.6437,20.7063,323
19949,732,both,17.9063,5.5754,28.875,6.9375,323
19949,733,both,22.0188,5.5754,32.9875,11.05,323
19949,734,both,21.0341,5.6195,32.0896,9.9787,323
19949,735,both,13.6313,5.5754,24.6,2.6625,323
19949,736,both,21.592,5.7711,32.9457,10.2382,323
19949,737,both,17.6313,5.5754,28.6,6.6625,323
19949,738,both,16.1687,5.5754,27.1375,5.2,323
19949,739,both,15.625,5.5754,26.5937,4.6563,323
19949,740,both,12.3875,5.5754,23.3562,1.4188,323
19949,4,f,36.675,7.8848,52.1871,21.1629,323
19949,7,f,8.7625,7.8848,24.2746,0.0,323
19949,720,f,11.9625,7.8848,27.4746,0.0,323
19949,721,f,20.775,7.8848,36.2871,5.2629,323
19949,722,f,12.4,7.8848,27.9121,0.0,323
19949,723,f,38.65,7.8848,54.1621,23.1379,323
19949,724,f,28.025,7.8848,43.5371,12.5129,323
19949,725,f,17.4857,8.4293,34.0689,0.9025,323
19949,726,f,23.575,7.8848,39.0871,8.0629,323
19949,727,f,26.775,7.8848,42.2871,11.2629,323
19949,728,f,9.2125,7.8848,24.7246,0.0,323
19949,729,f,19.0778,7.4339,33.7028,4.4528,323
19949,730,f,17.175,7.8848,32.6871,1.6629,323
19949,731,f,53.9375,7.8848,69.4496,38.4254,323
19949,732,f,17.2375,7.8848,32.7496,1.7254,323
19949,733,f,30.525,7.8848,46.0371,15.0129,323
19949,734,f,28.7111,7.4339,43.3361,14.0861,323
19949,735,f,16.775,7.8848,32.2871,1.2629,323
19949,736,f,29.8125,7.8848,45.3246,14.3004,323
19949,737,f,22.0375,7.8848,37.5496,6.5254,323
19949,738,f,18.525,7.8848,34.0371,3.0129,323
19949,739,f,18,7.8848,33.5121,2.4879,323
19949,740,f,10.2,7.8848,25.7121,0.0,323
19949,4,m,24.4625,7.8848,39.9746,8.9504,323
19949,7,m,7.7875,7.8848,23.2996,0.0,323
19949,720,m,8.7,7.8848,24.2121,0.0,323
19949,721,m,11.8375,7.8848,27.3496,0.0,323
19949,722,m,25.675,7.8848,41.1871,10.1629,323
19949,723,m,16.35,7.8848,31.8621,0.8379,323
19949,724,m,15.6625,7.8848,31.1746,0.1504,323
19949,725,m,15.15,7.8848,30.6621,0.0,323
19949,726,m,15.4875,7.8848,30.9996,0.0,323
19949,727,m,16.1,6.438,28.7656,3.4344,323
19949,728,m,10.6,9.1046,28.5119,0.0,323
19949,729,m,20.0125,7.8848,35.5246,4.5004,323
19949,730,m,14.5,7.8848,30.0121,0.0,323
19949,731,m,9.4125,7.8848,24.9246,0.0,323
19949,732,m,18.575,7.8848,34.0871,3.0629,323
19949,733,m,13.5125,7.8848,29.0246,0.0,323
19949,734,m,13.3571,8.4293,29.9403,0.0,323
19949,735,m,10.4875,7.8848,25.9996,0.0,323
19949,736,m,13.3714,8.4293,29.9546,0.0,323
19949,737,m,13.225,7.8848,28.7371,0.0,323
19949,738,m,13.8125,7.8848,29.3246,0.0,323
19949,739,m,13.25,7.8848,28.7621,0.0,323
19949,740,m,14.575,7.8848,30.0871,0.0,323
