measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55014,2,both,2992.0776,180.755,3348.0141,2636.1411,259
55014,3,both,1438.9773,197.5048,1827.897,1050.0576,259
55014,4,both,970.3,194.2931,1352.8954,587.7046,259
55014,7,both,6307.975,194.2931,6690.5704,5925.3796,259
55014,13,both,8503.399,188.819,8875.2148,8131.5831,259
55014,42,both,4479.3433,192.1222,4857.6638,4101.0229,259
55014,122,both,1246.5941,188.492,1617.7661,875.4221,259
55014,217,both,3086.4952,169.7856,3420.8311,2752.1593,259
55014,2,f,3118.2053,252.1481,3614.7266,2621.6839,259
55014,3,f,1591.0812,274.772,2132.1528,1050.0097,259
55014,4,f,740.7063,274.772,1281.7778,199.6347,259
55014,7,f,6152.3625,274.772,6693.4341,5611.2909,259
55014,13,f,9005.4667,259.0575,9515.5938,8495.3395,259
55014,42,f,5139,259.0575,5649.1272,4628.8728,259
55014,122,f,1316.8059,266.568,1841.7224,791.8894,259
55014,217,f,3128.745,245.7636,3612.6941,2644.7959,259
55014,2,m,2865.95,259.0575,3376.0772,2355.8228,259
55014,3,m,1286.8733,283.7833,1845.6896,728.057,259
55014,4,m,1199.8938,274.772,1740.9653,658.8222,259
55014,7,m,6463.5875,274.772,7004.6591,5922.5159,259
55014,13,m,8001.3313,274.772,8542.4028,7460.2597,259
55014,42,m,3819.6867,283.7833,4378.503,3260.8704,259
55014,122,m,1176.3824,266.568,1701.2989,651.4658,259
55014,217,m,3044.2455,234.3264,3505.6728,2582.8181,259
