measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10807,1,both,0.6312,0.0343,0.6986,0.5638,345
10807,2,both,1.3272,0.0323,1.3908,1.2637,345
10807,3,both,1.4801,0.0307,1.5404,1.4198,345
10807,4,both,1.3771,0.0325,1.4411,1.3132,345
10807,6,both,1.6724,0.0325,1.7363,1.6084,345
10807,7,both,1.7399,0.0325,1.8038,1.6759,345
10807,8,both,1.2747,0.0325,1.3387,1.2108,345
10807,9,both,1.6431,0.03,1.702,1.5842,345
10807,11,both,1.5142,0.0343,1.5816,1.4467,345
10807,12,both,1.716,0.0307,1.7763,1.6557,345
10807,13,both,1.7829,0.028,1.838,1.7279,345
10807,14,both,1.8925,0.0313,1.954,1.831,345
10807,15,both,1.4983,0.0333,1.5638,1.4327,345
10807,17,both,1.8456,0.0313,1.9072,1.7841,345
10807,28,both,1.6789,0.0315,1.7408,1.6169,345
10807,31,both,1.7169,0.0284,1.7727,1.661,345
10807,37,both,1.6365,0.0325,1.7005,1.5725,345
10807,40,both,1.3012,0.037,1.3741,1.2284,345
10807,41,both,1.1667,0.0294,1.2244,1.1089,345
10807,50,both,1.5575,0.0307,1.6178,1.4972,345
10807,1,f,0.5139,0.0396,0.5918,0.4361,345
10807,2,f,1.3133,0.0457,1.4032,1.2234,345
10807,3,f,1.4362,0.0434,1.5215,1.3509,345
10807,4,f,1.4112,0.0485,1.5066,1.3159,345
10807,6,f,1.716,0.0434,1.8013,1.6307,345
10807,7,f,1.6987,0.0485,1.7941,1.6034,345
10807,8,f,1.282,0.0434,1.3673,1.1967,345
10807,9,f,1.628,0.0434,1.7133,1.5427,345
10807,11,f,1.5367,0.056,1.6468,1.4266,345
10807,12,f,1.744,0.0434,1.8293,1.6587,345
10807,13,f,1.8158,0.0396,1.8937,1.738,345
10807,14,f,1.9125,0.0396,1.9904,1.8346,345
10807,15,f,1.5278,0.0457,1.6177,1.4379,345
10807,17,f,1.8688,0.0485,1.9641,1.7734,345
10807,28,f,1.6678,0.0457,1.7577,1.5779,345
10807,31,f,1.6757,0.0366,1.7478,1.6036,345
10807,37,f,1.638,0.0434,1.7233,1.5527,345
10807,40,f,1.2875,0.0485,1.3829,1.1921,345
10807,41,f,1.167,0.0434,1.2523,1.0817,345
10807,50,f,1.589,0.0434,1.6743,1.5037,345
10807,1,m,0.7485,0.056,0.8586,0.6384,345
10807,2,m,1.3411,0.0457,1.431,1.2512,345
10807,3,m,1.524,0.0434,1.6093,1.4387,345
10807,4,m,1.343,0.0434,1.4283,1.2577,345
10807,6,m,1.6287,0.0485,1.7241,1.5334,345
10807,7,m,1.781,0.0434,1.8663,1.6957,345
10807,8,m,1.2675,0.0485,1.3629,1.1721,345
10807,9,m,1.6582,0.0413,1.7395,1.5769,345
10807,11,m,1.4917,0.0396,1.5695,1.4138,345
10807,12,m,1.688,0.0434,1.7733,1.6027,345
10807,13,m,1.75,0.0396,1.8279,1.6721,345
10807,14,m,1.8725,0.0485,1.9679,1.7771,345
10807,15,m,1.4688,0.0485,1.5641,1.3734,345
10807,17,m,1.8225,0.0396,1.9004,1.7446,345
10807,28,m,1.69,0.0434,1.7753,1.6047,345
10807,31,m,1.758,0.0434,1.8433,1.6727,345
10807,37,m,1.635,0.0485,1.7304,1.5396,345
10807,40,m,1.315,0.056,1.4251,1.2049,345
10807,41,m,1.1663,0.0396,1.2442,1.0885,345
10807,50,m,1.526,0.0434,1.6113,1.4407,345
