measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25915,5,both,0.4598,0.0073,0.4744,0.4452,62
25915,7,both,0.4235,0.0065,0.4365,0.4106,62
25915,59,both,0.5236,0.0059,0.5353,0.5118,62
25915,840,both,0.5772,0.0059,0.5889,0.5655,62
25915,5,f,0.4603,0.0099,0.4801,0.4404,62
25915,7,f,0.4386,0.0083,0.4552,0.422,62
25915,59,f,0.5441,0.0083,0.5607,0.5275,62
25915,840,f,0.5795,0.0083,0.5961,0.5629,62
25915,5,m,0.4593,0.0107,0.4808,0.4379,62
25915,7,m,0.4084,0.0099,0.4283,0.3886,62
25915,59,m,0.503,0.0083,0.5196,0.4864,62
25915,840,m,0.5749,0.0083,0.5915,0.5583,62
