measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53002,4,m,27.4005,0.4978,28.3774,26.4236,954
53002,7,m,43.8882,0.4952,44.86,42.9164,954
53002,720,m,44.5233,0.9337,46.3558,42.6909,954
53002,721,m,43.7876,0.8321,45.4206,42.1547,954
53002,722,m,35.047,0.7671,36.5525,33.5415,954
53002,723,m,35.77,0.7871,37.3146,34.2254,954
53002,724,m,38.3403,0.7871,39.8849,36.7957,954
53002,725,m,35.5734,0.7871,37.118,34.0288,954
53002,726,m,32.9315,0.8321,34.5644,31.2985,954
53002,727,m,35.7556,0.8321,37.3885,34.1227,954
53002,728,m,47.5215,0.8446,49.179,45.864,954
53002,729,m,38.738,0.5565,39.8302,37.6458,954
53002,730,m,40.9042,0.8086,42.4911,39.3172,954
53002,731,m,40.12,0.8201,41.7294,38.5106,954
53002,732,m,36.9063,0.9337,38.7387,35.0739,954
53002,733,m,39.8694,0.8321,41.5023,38.2365,954
53002,734,m,38.0296,0.9337,39.8621,36.1972,954
53002,735,m,41.0003,0.7976,42.5656,39.4349,954
53002,736,m,34.5142,0.8086,36.1011,32.9272,954
53002,737,m,47.5776,0.7871,49.1222,46.033,954
53002,738,m,45.0332,0.8321,46.6662,43.4003,954
53002,739,m,46.4356,0.8086,48.0225,44.8486,954
53002,740,m,38.3861,0.8714,40.0962,36.676,954
53002,741,m,37.5629,0.9904,39.5065,35.6193,954
