measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114544,2,both,15.462,0.9210410537,17.3102040877,13.6137959123,52
114544,3,both,27.6465,0.9210410537,29.4947040877,25.7982959123,52
114544,4,both,25.6995,0.7384757276,27.1813599594,24.2176400406,52
114544,7,both,30.37375,0.8407916025,32.0609217829,28.6865782171,52
114544,8,both,36.576,0.696241593,37.9731109681,35.1788890319,52
114544,13,both,31.9483333333,0.6666005746,33.2859652467,30.61070142,52
114544,42,both,14.3566666667,0.8039505422,15.9699114537,12.7434218797,52
114544,217,both,25.896,0.7384757276,27.3778599594,24.4141400406,52
114544,2,f,13.344,0.9846343035,15.3198132792,11.3681867208,52
114544,3,f,22.668,0.9846343035,24.6438132792,20.6921867208,52
114544,4,f,22.415,1.1008546178,24.6240264015,20.2059735985,52
114544,7,f,23.22,1.2711574198,25.7707639752,20.6692360248,52
114544,8,f,32.664,0.9846343035,34.6398132792,30.6881867208,52
114544,13,f,30.6166666667,0.8988440315,32.4203291707,28.8130041626,52
114544,42,f,12.6933333333,1.2711574198,15.2440973085,10.1425693582,52
114544,217,f,23.91,1.1008546178,26.1190264015,21.7009735985,52
114544,2,m,17.58,1.5568435306,20.7040350967,14.4559649033,52
114544,3,m,32.625,1.5568435306,35.7490350967,29.5009649033,52
114544,4,m,28.984,0.9846343035,30.9598132792,27.0081867208,52
114544,7,m,37.5275,1.1008546178,39.7365264015,35.3184735985,52
114544,8,m,40.488,0.9846343035,42.4638132792,38.5121867208,52
114544,13,m,33.28,0.9846343035,35.2558132792,31.3041867208,52
114544,42,m,16.02,0.9846343035,17.9958132792,14.0441867208,52
114544,217,m,27.882,0.9846343035,29.8578132792,25.9061867208,52
