measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111318,7,m,0.97975,0.016661197,1.0126263875,0.9468736125,180
111318,8,m,0.9693333333,0.0192386932,1.0072957157,0.931370951,180
111318,1091,m,0.95925,0.016661197,0.9921263875,0.9263736125,180
111318,1100,m,0.9553333333,0.0192386932,0.9932957157,0.917370951,180
111318,1101,m,0.8806,0.0149022276,0.9100055349,0.8511944651,180
111318,1102,m,0.91775,0.016661197,0.9506263875,0.8848736125,180
111318,1106,m,0.9214,0.0149022276,0.9508055349,0.8919944651,180
111318,1108,m,0.96775,0.016661197,1.0006263875,0.9348736125,180
111318,1111,m,0.946,0.0235624908,0.9924942331,0.8995057669,180
111318,1116,m,1.009,0.016661197,1.0418763875,0.9761236125,180
111318,1127,m,0.9516,0.0149022276,0.9810055349,0.9221944651,180
111318,1132,m,0.9472,0.0149022276,0.9766055349,0.9177944651,180
111318,1134,m,0.918,0.016661197,0.9508763875,0.8851236125,180
111318,1139,m,0.9404,0.0149022276,0.9698055349,0.9109944651,180
111318,1143,m,0.9343333333,0.0192386932,0.9722957157,0.896370951,180
111318,1144,m,0.9706666667,0.0111074647,0.9925842583,0.948749075,180
111318,1145,m,0.94325,0.016661197,0.9761263875,0.9103736125,180
111318,1148,m,0.9292,0.0149022276,0.9586055349,0.8997944651,180
111318,1149,m,0.99225,0.016661197,1.0251263875,0.9593736125,180
111318,1150,m,0.9703333333,0.0192386932,1.0082957157,0.932370951,180
111318,1151,m,0.95275,0.016661197,0.9856263875,0.9198736125,180
111318,1153,m,0.9252,0.0149022276,0.9546055349,0.8957944651,180
111318,1155,m,0.912,0.0149022276,0.9414055349,0.8825944651,180
111318,1156,m,0.93,0.0192386932,0.9679623824,0.8920376176,180
111318,1160,m,0.9824,0.0149022276,1.0118055349,0.9529944651,180
111318,1161,m,0.98,0.0192386932,1.0179623824,0.9420376176,180
111318,1162,m,1.01825,0.016661197,1.0511263875,0.9853736125,180
111318,1163,m,0.92125,0.016661197,0.9541263875,0.8883736125,180
111318,1164,m,0.9755,0.016661197,1.0083763875,0.9426236125,180
111318,1165,m,0.93925,0.016661197,0.9721263875,0.9063736125,180
111318,1166,m,1.0262,0.0149022276,1.0556055349,0.9967944651,180
111318,1167,m,0.8926,0.0149022276,0.9220055349,0.8631944651,180
111318,1168,m,0.9826666667,0.0192386932,1.020629049,0.9447042843,180
111318,1169,m,0.9106,0.0149022276,0.9400055349,0.8811944651,180
111318,1170,m,0.98825,0.016661197,1.0211263875,0.9553736125,180
111318,1171,m,0.9914,0.0149022276,1.0208055349,0.9619944651,180
111318,1173,m,1.03425,0.016661197,1.0671263875,1.0013736125,180
111318,1175,m,0.9712,0.0149022276,1.0006055349,0.9417944651,180
111318,1177,m,0.926,0.0149022276,0.9554055349,0.8965944651,180
111318,1181,m,1.026,0.016661197,1.0588763875,0.9931236125,180
111318,1183,m,0.9766666667,0.0192386932,1.014629049,0.9387042843,180
111318,1184,m,0.9505,0.016661197,0.9833763875,0.9176236125,180
111318,1185,m,0.9966,0.0149022276,1.0260055349,0.9671944651,180
111318,1187,m,0.97575,0.016661197,1.0086263875,0.9428736125,180
111318,1189,m,0.95425,0.016661197,0.9871263875,0.9213736125,180
111318,1190,m,0.93725,0.016661197,0.9701263875,0.9043736125,180
111318,1195,m,0.931,0.016661197,0.9638763875,0.8981236125,180
111318,1198,m,1.003,0.016661197,1.0358763875,0.9701236125,180
111318,1199,m,0.9822,0.0149022276,1.0116055349,0.9527944651,180
111318,3374,m,0.9668,0.0149022276,0.9962055349,0.9373944651,180
111318,3375,m,0.93425,0.016661197,0.9671263875,0.9013736125,180
111318,3376,m,0.9972,0.0149022276,1.0266055349,0.9677944651,180
111318,3377,m,0.922,0.016661197,0.9548763875,0.8891236125,180
111318,3378,m,0.93575,0.016661197,0.9686263875,0.9028736125,180
111318,3379,m,0.9562,0.0149022276,0.9856055349,0.9267944651,180
