measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47029,2,both,15.3125,0.9662,17.2121,13.4129,393
47029,3,both,25.05,0.9662,26.9496,23.1504,393
47029,4,both,26.825,0.9662,28.7246,24.9254,393
47029,7,both,26.4813,0.9662,28.3808,24.5817,393
47029,13,both,25.6,0.9662,27.4996,23.7004,393
47029,42,both,14.6375,0.9662,16.5371,12.7379,393
47029,70,both,27.7376,0.2298,28.1893,27.2858,393
47029,122,both,49.3312,0.9662,51.2308,47.4317,393
47029,217,both,17.9437,0.9662,19.8433,16.0442,393
47029,2,f,14.65,1.3664,17.3364,11.9636,393
47029,3,f,20.65,1.3664,23.3364,17.9636,393
47029,4,f,24.5,1.3664,27.1864,21.8136,393
47029,7,f,23.9875,1.3664,26.6739,21.3011,393
47029,13,f,21.9,1.3664,24.5864,19.2136,393
47029,42,f,13.725,1.3664,16.4114,11.0386,393
47029,70,f,23.0507,0.3221,23.6839,22.4175,393
47029,122,f,46.8875,1.3664,49.5739,44.2011,393
47029,217,f,15.5625,1.3664,18.2489,12.8761,393
47029,2,m,15.975,1.3664,18.6614,13.2886,393
47029,3,m,29.45,1.3664,32.1364,26.7636,393
47029,4,m,29.15,1.3664,31.8364,26.4636,393
47029,7,m,28.975,1.3664,31.6614,26.2886,393
47029,13,m,29.3,1.3664,31.9864,26.6136,393
47029,42,m,15.55,1.3664,18.2364,12.8636,393
47029,70,m,32.4245,0.3278,33.0689,31.78,393
47029,122,m,51.775,1.3664,54.4614,49.0886,393
47029,217,m,20.325,1.3664,23.0114,17.6386,393
