measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17807,844,both,32.1357,0.9747,34.0565,30.215,226
17807,845,both,31.8222,0.9118,33.6189,30.0255,226
17807,846,both,25.8063,0.9399,27.6583,23.9542,226
17807,847,both,35.9271,0.9399,37.7791,34.0751,226
17807,848,both,31.0223,1.001,32.9949,29.0497,226
17807,849,both,33.6432,0.8987,35.4142,31.8722,226
17807,850,both,29.3693,0.8008,30.9473,27.7912,226
17807,851,both,32.7733,1.4125,35.5568,29.9899,226
17807,852,both,36.8212,1.1027,38.9941,34.6484,226
17807,853,both,33.2588,0.9175,35.0666,31.4509,226
17807,855,both,28.2221,0.9532,30.1004,26.3439,226
17807,856,both,30.2688,0.9671,32.1744,28.3631,226
17807,857,both,22.1333,1.4125,24.9168,19.3499,226
17807,858,both,29.7975,0.8694,31.5106,28.0844,226
17807,859,both,28.6275,0.9175,30.4354,26.8196,226
17807,860,both,31.6729,1.0446,33.7313,29.6145,226
17807,844,f,31.2714,1.4621,34.1526,28.3903,226
17807,845,f,27.3222,1.2895,29.8631,24.7813,226
17807,846,f,21.1,1.2895,23.6409,18.5591,226
17807,847,f,30.4875,1.3677,33.1826,27.7924,226
17807,848,f,26.1875,1.3677,28.8826,23.4924,226
17807,849,f,32.3364,1.1664,34.6347,30.038,226
17807,850,f,25.56,1.2233,27.9705,23.1495,226
17807,851,f,27.9667,2.2334,32.3677,23.5657,226
17807,852,f,32.7625,1.3677,35.4576,30.0674,226
17807,853,f,26.8875,1.3677,29.5826,24.1924,226
17807,855,f,25.13,1.2233,27.5405,22.7195,226
17807,856,f,24.1125,1.3677,26.8076,21.4174,226
17807,857,f,19.1,1.73,22.509,15.691,226
17807,858,f,25.8222,1.2895,28.3631,23.2813,226
17807,859,f,26.08,1.2233,28.4905,23.6695,226
17807,860,f,27.0125,1.3677,29.7076,24.3174,226
17807,844,m,33,1.2895,35.5409,30.4591,226
17807,845,m,36.3222,1.2895,38.8631,33.7813,226
17807,846,m,30.5125,1.3677,33.2076,27.8174,226
17807,847,m,41.3667,1.2895,43.9076,38.8257,226
17807,848,m,35.8571,1.4621,38.7383,32.976,226
17807,849,m,34.95,1.3677,37.6451,32.2549,226
17807,850,m,33.1786,1.0339,35.2158,31.1413,226
17807,851,m,37.58,1.73,40.989,34.171,226
17807,852,m,40.88,1.73,44.289,37.471,226
17807,853,m,39.63,1.2233,42.0405,37.2195,226
17807,855,m,31.3143,1.4621,34.1954,28.4331,226
17807,856,m,36.425,1.3677,39.1201,33.7299,226
17807,857,m,25.1667,2.2334,29.5677,20.7657,226
17807,858,m,33.7727,1.1664,36.0711,31.4744,226
17807,859,m,31.175,1.3677,33.8701,28.4799,226
17807,860,m,36.3333,1.5793,39.4453,33.2214,226
