measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24359,1,both,39.9463,0.8892,41.6953,38.1972,333
24359,3,both,48.5027,0.8072,50.0906,46.9148,333
24359,4,both,41.0821,0.722,42.5024,39.6619,333
24359,6,both,41.4054,0.8072,42.9932,39.8175,333
24359,7,both,47.0214,0.8337,48.6614,45.3815,333
24359,8,both,44.3333,0.9005,46.1047,42.562,333
24359,9,both,39.7202,0.7418,41.1794,38.2611,333
24359,12,both,49.8893,0.8072,51.4772,48.3014,333
24359,14,both,45.9694,0.7579,47.4603,44.4786,333
24359,16,both,42.07,1.3049,44.637,39.503,333
24359,17,both,43.2911,0.9776,45.2141,41.368,333
24359,18,both,46.4988,0.8677,48.2057,44.7919,333
24359,24,both,45.7867,0.9444,47.6445,43.9288,333
24359,26,both,47.3313,0.7798,48.8653,45.7972,333
24359,31,both,43.2983,0.8054,44.8827,41.714,333
24359,32,both,48.4,0.7798,49.9341,46.8659,333
24359,34,both,41.5814,0.9133,43.3779,39.7849,333
24359,36,both,40.5893,0.8677,42.2962,38.8824,333
24359,37,both,47.3429,0.8337,48.9828,45.7029,333
24359,38,both,44.3827,0.7698,45.8969,42.8684,333
24359,42,both,46.0903,0.7579,47.5811,44.5994,333
24359,50,both,44.6348,0.8072,46.2227,43.0469,333
24359,55,both,46.4229,0.9133,48.2194,44.6264,333
24359,58,both,41.3125,0.8072,42.9004,39.7246,333
24359,92,both,44.8643,0.8337,46.5043,43.2243,333
24359,101,both,48.2976,0.8677,50.0046,46.5907,333
24359,122,both,43.285,1.2081,45.6615,40.9085,333
24359,1,f,36.1125,1.1029,38.282,33.943,333
24359,3,f,49.0625,1.1029,51.232,46.893,333
24359,4,f,40.6714,1.179,42.9907,38.3522,333
24359,6,f,41.9857,1.179,44.305,39.6664,333
24359,7,f,48.3571,1.179,50.6764,46.0379,333
24359,8,f,44.8833,1.2735,47.3884,42.3782,333
24359,9,f,41.7571,1.179,44.0764,39.4379,333
24359,12,f,49.9286,1.179,52.2478,47.6093,333
24359,14,f,48.55,1.1029,50.7195,46.3805,333
24359,16,f,43,2.2057,47.3389,38.6611,333
24359,17,f,44.9571,1.179,47.2764,42.6379,333
24359,18,f,48.2833,1.2735,50.7884,45.7782,333
24359,24,f,45.14,1.395,47.8842,42.3958,333
24359,26,f,46.95,1.1029,49.1195,44.7805,333
24359,31,f,46.7667,1.2735,49.2718,44.2616,333
24359,32,f,46.4125,1.1029,48.582,44.243,333
24359,34,f,42.22,1.395,44.9642,39.4758,333
24359,36,f,40.0286,1.179,42.3478,37.7093,333
24359,37,f,46.5571,1.179,48.8764,44.2379,333
24359,38,f,43.45,1.2735,45.9551,40.9449,333
24359,42,f,44.525,1.1029,46.6945,42.3555,333
24359,50,f,45.7125,1.1029,47.882,43.543,333
24359,55,f,48.2857,1.179,50.605,45.9664,333
24359,58,f,39.2,1.179,41.5193,36.8807,333
24359,92,f,42.6714,1.179,44.9907,40.3522,333
24359,101,f,48.1667,1.2735,50.6718,45.6616,333
24359,122,f,45.02,0.9864,46.9604,43.0796,333
24359,1,m,43.78,1.395,46.5242,41.0358,333
24359,3,m,47.9429,1.179,50.2621,45.6236,333
24359,4,m,41.4929,0.8337,43.1328,39.8529,333
24359,6,m,40.825,1.1029,42.9945,38.6555,333
24359,7,m,45.6857,1.179,48.005,43.3664,333
24359,8,m,43.7833,1.2735,46.2884,41.2782,333
24359,9,m,37.6833,0.9005,39.4547,35.912,333
24359,12,m,49.85,1.1029,52.0195,47.6805,333
24359,14,m,43.3889,1.0398,45.4343,41.3435,333
24359,16,m,41.14,1.395,43.8842,38.3958,333
24359,17,m,41.625,1.5597,44.6931,38.5569,333
24359,18,m,44.7143,1.179,47.0336,42.395,333
24359,24,m,46.4333,1.2735,48.9384,43.9282,333
24359,26,m,47.7125,1.1029,49.882,45.543,333
24359,31,m,39.83,0.9864,41.7704,37.8896,333
24359,32,m,50.3875,1.1029,52.557,48.218,333
24359,34,m,40.9429,1.179,43.2621,38.6236,333
24359,36,m,41.15,1.2735,43.6551,38.6449,333
24359,37,m,48.1286,1.179,50.4478,45.8093,333
24359,38,m,45.3154,0.8652,47.0173,43.6135,333
24359,42,m,47.6556,1.0398,49.701,45.6102,333
24359,50,m,43.5571,1.179,45.8764,41.2379,333
24359,55,m,44.56,1.395,47.3042,41.8158,333
24359,58,m,43.425,1.1029,45.5945,41.2555,333
24359,92,m,47.0571,1.179,49.3764,44.7379,333
24359,101,m,48.4286,1.179,50.7478,46.1093,333
24359,122,m,41.55,2.2057,45.8889,37.2111,333
