measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61634,1602,both,0.8014,0.0155,0.8325,0.7703,55
61634,1613,both,0.8509,0.0155,0.882,0.8198,55
61634,1627,both,0.8966,0.0155,0.9276,0.8655,55
61634,1637,both,0.869,0.0161,0.9012,0.8369,55
61634,1602,f,0.7867,0.0219,0.8306,0.7427,55
61634,1613,f,0.8562,0.0219,0.9002,0.8123,55
61634,1627,f,0.9137,0.0219,0.9577,0.8697,55
61634,1637,f,0.8473,0.0234,0.8943,0.8003,55
61634,1602,m,0.8161,0.0219,0.8601,0.7722,55
61634,1613,m,0.8456,0.0219,0.8895,0.8016,55
61634,1627,m,0.8794,0.0219,0.9234,0.8355,55
61634,1637,m,0.8908,0.0219,0.9347,0.8468,55
