measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112688,7,m,60.7948,35.2453089117,130.5285068916,-8.9389068916,129
112688,8,m,18.0,39.4054533073,95.9646544663,-59.9646544663,129
112688,1100,m,12.8984,35.2453089117,82.6321068916,-56.8353068916,129
112688,1101,m,53.9828,35.2453089117,123.7165068916,-15.7509068916,129
112688,1106,m,162.6548,35.2453089117,232.3885068916,92.9210931084,129
112688,1108,m,18.7696,35.2453089117,88.5033068916,-50.9641068916,129
112688,1111,m,17.337,39.4054533073,95.3016544663,-60.6276544663,129
112688,1127,m,211.9195,39.4054533073,289.8841544663,133.9548455337,129
112688,1132,m,131.1844,35.2453089117,200.9181068916,61.4506931084,129
112688,1134,m,33.5048,35.2453089117,103.2385068916,-36.2289068916,129
112688,1139,m,39.3526666667,45.501498149,129.3784951535,-50.6731618202,129
112688,1140,m,112.6075,39.4054533073,190.5721544663,34.6428455337,129
112688,1143,m,11.0028571429,29.787722786,69.9385962203,-47.9328819346,129
112688,1145,m,37.77,39.4054533073,115.7346544663,-40.1946544663,129
112688,1148,m,6.6144,35.2453089117,76.3481068916,-63.1193068916,129
112688,1149,m,17.6132,35.2453089117,87.3469068916,-52.1205068916,129
112688,1151,m,11.9696,35.2453089117,81.7033068916,-57.7641068916,129
112688,1153,m,8.96,39.4054533073,86.9246544663,-69.0046544663,129
112688,1155,m,73.5152,35.2453089117,143.2489068916,3.7814931084,129
112688,1162,m,79.8144,35.2453089117,149.5481068916,10.0806931084,129
112688,1163,m,3.915,39.4054533073,81.8796544663,-74.0496544663,129
112688,1164,m,11.8152,35.2453089117,81.5489068916,-57.9185068916,129
112688,1166,m,14.44,35.2453089117,84.1737068916,-55.2937068916,129
112688,1167,m,24.8975,39.4054533073,102.8621544663,-53.0671544663,129
112688,1169,m,6.422,35.2453089117,76.1557068916,-63.3117068916,129
112688,1173,m,86.3093333333,45.501498149,176.3351618202,-3.7164951535,129
112688,1175,m,22.074,35.2453089117,91.8077068916,-47.6597068916,129
112688,1177,m,56.3068,35.2453089117,126.0405068916,-13.4269068916,129
112688,1179,m,24.3292,35.2453089117,94.0629068916,-45.4045068916,129
112688,1181,m,49.202,45.501498149,139.2278284868,-40.8238284868,129
112688,1184,m,9.4524,35.2453089117,79.1861068916,-60.2813068916,129
112688,1187,m,39.074,35.2453089117,108.8077068916,-30.6597068916,129
112688,1189,m,14.1444,35.2453089117,83.8781068916,-55.5893068916,129
112688,1190,m,3.8388,35.2453089117,73.5725068916,-65.8949068916,129
112688,3374,m,21.664,45.501498149,111.6898284868,-68.3618284868,129
112688,3375,m,7.156,39.4054533073,85.1206544663,-70.8086544663,129
