measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65947,1442,both,26.9612,11.583,49.7847,4.1377,228
65947,1443,both,57.5882,22.6695,102.2568,12.9197,228
65947,1444,both,26.2821,18.2507,62.2437,-9.6795,228
65947,1452,both,65.6117,23.0855,111.0999,20.1234,228
65947,1458,both,32.75,12.9052,58.1787,7.3213,228
65947,1466,both,68.36,18.9667,105.7324,30.9876,228
65947,1468,both,77.2157,19.5108,115.6603,38.7711,228
65947,1469,both,23.2347,17.1207,56.9696,-10.5003,228
65947,1470,both,63.51,28.2739,119.2215,7.7985,228
65947,1471,both,92.0342,25.8104,142.8916,41.1768,228
65947,1472,both,26.3875,22.6695,71.0561,-18.2811,228
65947,1473,both,9.1219,22.3525,53.1657,-34.9219,228
65947,1474,both,55.8153,20.6483,96.5012,15.1294,228
65947,1476,both,39.7205,19.5108,78.1651,1.2759,228
65947,1477,both,21.23,21.9008,64.3839,-21.9239,228
65947,1478,both,86.341,17.1207,120.076,52.606,228
65947,1479,both,33.4204,18.2507,69.382,-2.5412,228
65947,1481,both,9.7108,25.8104,60.5682,-41.1466,228
65947,1482,both,58.9587,19.9926,98.3527,19.5648,228
65947,1484,both,131.8663,20.6483,172.5522,91.1804,228
65947,1485,both,71.2445,14.6006,100.0138,42.4752,228
65947,1488,both,43.6665,16.727,76.6259,10.7071,228
65947,1491,both,52.285,28.2739,107.9965,-3.4265,228
65947,1494,both,37.7422,11.9164,61.2226,14.2619,228
65947,1495,both,22.6031,14.8787,51.9204,-6.7142,228
65947,1442,f,24.1609,17.0498,57.7562,-9.4344,228
65947,1443,f,95.105,39.9853,173.8929,16.3171,228
65947,1444,f,41.5625,28.2739,97.274,-14.149,228
65947,1452,f,121.04,32.6479,185.3701,56.7099,228
65947,1458,f,55.29,16.3239,87.455,23.125,228
65947,1466,f,119.97,28.2739,175.6815,64.2585,228
65947,1468,f,86.8114,21.373,128.9254,44.6975,228
65947,1469,f,29.776,25.2889,79.6059,-20.0539,228
65947,1470,f,110.12,39.9853,188.9079,31.3321,228
65947,1471,f,114.325,39.9853,193.1129,35.5371,228
65947,1472,f,39.35,21.373,81.4639,-2.7639,228
65947,1473,f,8.2738,19.9926,47.6677,-31.1202,228
65947,1474,f,64.8567,32.6479,129.1867,0.5266,228
65947,1476,f,66.8967,32.6479,131.2267,2.5666,228
65947,1477,f,26.165,17.882,61.4,-9.07,228
65947,1478,f,125.71,23.0855,171.1982,80.2218,228
65947,1479,f,18.4075,28.2739,74.119,-37.304,228
65947,1481,f,8.2667,32.6479,72.5967,-56.0634,228
65947,1482,f,82.8475,28.2739,138.559,27.136,228
65947,1484,f,138.056,25.2889,187.8859,88.2261,228
65947,1485,f,69.624,17.882,104.859,34.389,228
65947,1488,f,50.953,17.882,86.188,15.718,228
65947,1491,f,11.565,39.9853,90.3529,-67.2229,228
65947,1494,f,40.9095,12.9729,66.4717,15.3473,228
65947,1495,f,27.6162,15.6835,58.5193,-3.287,228
65947,1442,m,29.7615,15.6835,60.6647,-1.1416,228
65947,1443,m,20.0714,21.373,62.1854,-22.0425,228
65947,1444,m,11.0017,23.0855,56.4899,-34.4866,228
65947,1452,m,10.1833,32.6479,74.5134,-54.1467,228
65947,1458,m,10.21,19.9926,49.604,-29.184,228
65947,1466,m,16.75,25.2889,66.5799,-33.0799,228
65947,1468,m,67.62,32.6479,131.9501,3.2899,228
65947,1469,m,16.6933,23.0855,62.1816,-28.7949,228
65947,1470,m,16.9,39.9853,95.6879,-61.8879,228
65947,1471,m,69.7433,32.6479,134.0734,5.4133,228
65947,1472,m,13.425,39.9853,92.2129,-65.3629,228
65947,1473,m,9.97,39.9853,88.7579,-68.8179,228
65947,1474,m,46.774,25.2889,96.6039,-3.0559,228
65947,1476,m,12.5443,21.373,54.6582,-29.5696,228
65947,1477,m,16.295,39.9853,95.0829,-62.4929,228
65947,1478,m,46.972,25.2889,96.8019,-2.8579,228
65947,1479,m,48.4333,23.0855,93.9216,2.9451,228
65947,1481,m,11.155,39.9853,89.9429,-67.6329,228
65947,1482,m,35.07,28.2739,90.7815,-20.6415,228
65947,1484,m,125.6767,32.6479,190.0067,61.3466,228
65947,1485,m,72.865,23.0855,118.3532,27.3768,228
65947,1488,m,36.38,28.2739,92.0915,-19.3315,228
65947,1491,m,93.005,39.9853,171.7929,14.2171,228
65947,1494,m,34.575,19.9926,73.969,-4.819,228
65947,1495,m,17.59,25.2889,67.4199,-32.2399,228
