measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27372,748,both,26.9167,0.7952,28.4932,25.3401,106
27372,761,both,18.75,1.2238,21.1763,16.3237,106
27372,762,both,27,1.5799,30.1323,23.8677,106
27372,763,both,22.0625,0.9347,23.9156,20.2094,106
27372,764,both,21.6071,0.8957,23.383,19.8313,106
27372,765,both,19.5694,0.841,21.2368,17.9021,106
27372,766,both,25.3681,0.841,27.0354,23.7007,106
27372,767,both,24.4286,0.9251,26.2627,22.5945,106
27372,768,both,22.8929,0.8957,24.6687,21.117,106
27372,748,f,26.3333,1.1538,28.6209,24.0458,106
27372,761,f,18.25,1.7307,21.6813,14.8187,106
27372,762,f,29,2.4476,33.8526,24.1474,106
27372,763,f,22,1.4131,24.8016,19.1984,106
27372,764,f,20.7143,1.3083,23.3081,18.1205,106
27372,765,f,18.8889,1.1538,21.1764,16.6014,106
27372,766,f,26.1111,1.1538,28.3986,23.8236,106
27372,767,f,22.5714,1.3083,25.1652,19.9776,106
27372,768,f,21.2857,1.3083,23.8795,18.6919,106
27372,748,m,27.5,1.0946,29.6701,25.3299,106
27372,761,m,19.25,1.7307,22.6813,15.8187,106
27372,762,m,25,1.9984,28.9621,21.0379,106
27372,763,m,22.125,1.2238,24.5513,19.6987,106
27372,764,m,22.5,1.2238,24.9263,20.0737,106
27372,765,m,20.25,1.2238,22.6763,17.8237,106
27372,766,m,24.625,1.2238,27.0513,22.1987,106
27372,767,m,26.2857,1.3083,28.8795,23.6919,106
27372,768,m,24.5,1.2238,26.9263,22.0737,106
