measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50345,4,m,293518.3,37919.337,370579.6643,216456.9357,34
50345,5,m,258944.4667,30961.009,321864.8072,196024.1262,34
50345,6,m,219624.55,37919.337,296685.9143,142563.1857,34
50345,7,m,246398.66,23982.2944,295136.5462,197660.7738,34
50345,8,m,238641.5,26813.0203,293132.1133,184150.8867,34
50345,238,m,291042.85,37919.337,368104.2143,213981.4857,34
50345,240,m,273350.25,37919.337,350411.6143,196288.8857,34
50345,250,m,193564.25,37919.337,270625.6143,116502.8857,34
50345,400,m,260100.1667,30961.009,323020.5072,197179.8262,34
50345,402,m,222134.75,37919.337,299196.1143,145073.3857,34
50345,403,m,270130.25,37919.337,347191.6143,193068.8857,34
50345,404,m,337330.6333,30961.009,400250.9738,274410.2928,34
50345,405,m,265593.75,37919.337,342655.1143,188532.3857,34
50345,407,m,318926.8333,30961.009,381847.1738,256006.4928,34
50345,408,m,254632.15,37919.337,331693.5143,177570.7857,34
50345,409,m,287110.3667,30961.009,350030.7072,224190.0262,34
50345,410,m,306202.6333,30961.009,369122.9738,243282.2928,34
50345,413,m,221994.2,30961.009,284914.5405,159073.8595,34
50345,414,m,239911.75,37919.337,316973.1143,162850.3857,34
50345,430,m,202522.3,37919.337,279583.6643,125460.9357,34
50345,439,m,165153.3,37919.337,242214.6643,88091.9357,34
50345,477,m,205073.4,37919.337,282134.7643,128012.0357,34
