measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114884,1601,f,486.62,100.7991687746,687.3789435233,285.8610564767,76
114884,1602,f,628.86,100.7991687746,829.6189435233,428.1010564767,76
114884,1604,f,744.56,100.7991687746,945.3189435233,543.8010564767,76
114884,1606,f,431.225,112.6968967277,655.6803224046,206.7696775954,76
114884,1608,f,624.0,112.6968967277,848.4553224046,399.5446775954,76
114884,1611,f,805.04,100.7991687746,1005.7989435233,604.2810564767,76
114884,1612,f,420.425,112.6968967277,644.8803224046,195.9696775954,76
114884,1619,f,473.22,100.7991687746,673.9789435233,272.4610564767,76
114884,1624,f,544.75,159.3774797897,862.1777610914,227.3222389086,76
114884,1627,f,975.96,100.7991687746,1176.7189435233,775.2010564767,76
114884,1628,f,454.075,112.6968967277,678.5303224046,229.6196775954,76
114884,1630,f,338.46,100.7991687746,539.2189435233,137.7010564767,76
114884,1632,f,668.38,100.7991687746,869.1389435233,467.6210564767,76
114884,1635,f,513.2,100.7991687746,713.9589435233,312.4410564767,76
114884,1636,f,439.66,100.7991687746,640.4189435233,238.9010564767,76
114884,1637,f,483.27,100.7991687746,684.0289435233,282.5110564767,76
114884,1640,f,574.3,112.6968967277,798.7553224046,349.8446775954,76
114884,1641,f,310.802,100.7991687746,511.5609435233,110.0430564767,76
114884,1645,f,953.275,112.6968967277,1177.7303224046,728.8196775954,76
114884,1659,f,373.08,100.7991687746,573.8389435233,172.3210564767,76
114884,1663,f,338.7666666667,130.1311673252,597.9453482893,79.587985044,76
114884,1671,f,663.0,112.6968967277,887.4553224046,438.5446775954,76
