measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43011,1,m,5.5967,0.389,6.3935,4.7998,28
43011,3,m,5.48,0.389,6.2768,4.6832,28
43011,5,m,6.5267,0.389,7.3235,5.7298,28
43011,6,m,5.4267,0.389,6.2235,4.6298,28
43011,8,m,6.7867,0.389,7.5835,5.9898,28
43011,9,m,6.72,0.389,7.5168,5.9232,28
43011,15,m,6.8833,0.389,7.6802,6.0865,28
43011,18,m,6.1633,0.389,6.9602,5.3665,28
43011,36,m,5.5933,0.389,6.3902,4.7965,28
43011,38,m,7.1633,0.389,7.9602,6.3665,28
43011,40,m,7.4367,0.389,8.2335,6.6398,28
43011,42,m,5.2467,0.389,6.0435,4.4498,28
43011,50,m,6.4467,0.389,7.2435,5.6498,28
43011,101,m,7.2733,0.389,8.0702,6.4765,28
