measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114667,3,both,0.22413,0.0820775744,0.3882007334,0.0600592666,62
114667,4,both,0.55272,0.0820775744,0.7167907334,0.3886492666,62
114667,7,both,0.25963,0.0820775744,0.4237007334,0.0955592666,62
114667,8,both,0.388104,0.0820775744,0.5521747334,0.2240332666,62
114667,13,both,0.2020107143,0.0813414378,0.3646099315,0.039411497,62
114667,42,both,0.0566566667,0.0947750193,0.2461092308,-0.1327958975,62
114667,122,both,2.41429,0.0870564141,2.5883132923,2.2402667077,62
114667,217,both,0.6057,0.0820775744,0.7697707334,0.4416292666,62
114667,3,f,0.20786,0.1160752189,0.4398910563,-0.0241710563,62
114667,4,f,0.51436,0.1160752189,0.7463910563,0.2823289437,62
114667,7,f,0.14208,0.1160752189,0.3741110563,-0.0899510563,62
114667,8,f,0.21848,0.1160752189,0.4505110563,-0.0135510563,62
114667,13,f,0.1929714286,0.0981014651,0.3890734631,-0.0031306059,62
114667,42,f,0.0477333333,0.1498524632,0.347284139,-0.2518174723,62
114667,122,f,2.3568,0.1297760399,2.6162186074,2.0973813926,62
114667,217,f,0.31732,0.1160752189,0.5493510563,0.0852889437,62
114667,3,m,0.2404,0.1160752189,0.4724310563,0.0083689437,62
114667,4,m,0.59108,0.1160752189,0.8231110563,0.3590489437,62
114667,7,m,0.37718,0.1160752189,0.6092110563,0.1451489437,62
114667,8,m,0.557728,0.1160752189,0.7897590563,0.3256969437,62
114667,13,m,0.21105,0.1297760399,0.4704686074,-0.0483686074,62
114667,42,m,0.06558,0.1160752189,0.2976110563,-0.1664510563,62
114667,122,m,2.47178,0.1160752189,2.7038110563,2.2397489437,62
114667,217,m,0.89408,0.1160752189,1.1261110563,0.6620489437,62
