measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110018,1715,both,0.1441,0.0388,0.2205,0.0678,347
110018,1716,both,0.1673,0.0501,0.2659,0.0687,347
110018,1717,both,0.1098,0.0501,0.2083,0.0112,347
110018,1718,both,0.2059,0.0473,0.2989,0.113,347
110018,1719,both,0.1291,0.0442,0.2161,0.0422,347
110018,1720,both,0.1407,0.0339,0.2074,0.0741,347
110018,1721,both,0.1551,0.0388,0.2314,0.0787,347
110018,1722,both,0.1172,0.0464,0.2085,0.0259,347
110018,1723,both,0.1193,0.0442,0.2063,0.0324,347
110018,1724,both,0.1385,0.0528,0.2424,0.0345,347
110018,1725,both,0.1941,0.0442,0.2811,0.1072,347
110018,1726,both,0.3262,0.0423,0.4094,0.2431,347
110018,1727,both,0.1801,0.0528,0.284,0.0762,347
110018,1728,both,0.344,0.0374,0.4175,0.2705,347
110018,1729,both,0.1936,0.0388,0.27,0.1173,347
110018,1731,both,0.548,0.0363,0.6193,0.4766,347
110018,1732,both,0.1573,0.0366,0.2293,0.0853,347
110018,1733,both,0.1503,0.0423,0.2335,0.0672,347
110018,1734,both,0.1354,0.0473,0.2284,0.0425,347
110018,1736,both,0.1578,0.0442,0.2447,0.0708,347
110018,1737,both,0.1699,0.0473,0.2628,0.0769,347
110018,1738,both,0.1281,0.0423,0.2112,0.045,347
110018,1741,both,0.1633,0.0374,0.2368,0.0898,347
110018,1742,both,0.1726,0.0473,0.2656,0.0797,347
110018,1743,both,0.1526,0.0366,0.2246,0.0806,347
110018,1744,both,0.2212,0.0484,0.3164,0.1259,347
110018,1748,both,0.2244,0.0579,0.3382,0.1106,347
110018,1751,both,0.1744,0.0501,0.273,0.0758,347
110018,1756,both,0.1422,0.0579,0.256,0.0284,347
110018,1762,both,0.2253,0.0579,0.3392,0.1115,347
110018,1763,both,0.1147,0.0501,0.2133,0.0161,347
110018,1766,both,0.1155,0.0528,0.2194,0.0116,347
110018,1767,both,0.2276,0.0388,0.3039,0.1512,347
110018,1768,both,0.1457,0.0366,0.2177,0.0737,347
110018,1770,both,0.2119,0.035,0.2808,0.143,347
110018,1771,both,0.2669,0.0423,0.3501,0.1838,347
110018,1772,both,0.1836,0.0423,0.2667,0.1005,347
110018,1773,both,0.2372,0.0528,0.3411,0.1333,347
110018,1776,both,0.1874,0.0528,0.2914,0.0835,347
110018,1779,both,0.1914,0.0473,0.2844,0.0985,347
110018,1783,both,0.1898,0.0473,0.2828,0.0969,347
110018,1785,both,0.1481,0.0579,0.262,0.0343,347
110018,1786,both,0.1784,0.0442,0.2653,0.0915,347
110018,3004,both,0.1789,0.0423,0.262,0.0958,347
110018,3006,both,0.1679,0.0322,0.2312,0.1046,347
110018,3010,both,0.1703,0.0528,0.2742,0.0664,347
110018,3011,both,0.1126,0.0473,0.2056,0.0197,347
110018,3012,both,0.155,0.0501,0.2536,0.0564,347
110018,3013,both,0.1585,0.0442,0.2455,0.0716,347
110018,3018,both,0.1155,0.0579,0.2294,0.0017,347
110018,3023,both,0.1696,0.0528,0.2735,0.0657,347
110018,3024,both,0.1825,0.0528,0.2864,0.0786,347
110018,3027,both,0.1591,0.0484,0.2544,0.0639,347
110018,3028,both,0.2109,0.0501,0.3095,0.1123,347
110018,3031,both,0.2529,0.0392,0.33,0.1759,347
110018,3032,both,0.2015,0.0501,0.3001,0.1029,347
110018,3033,both,0.221,0.0473,0.314,0.1281,347
110018,3035,both,0.2432,0.0501,0.3418,0.1447,347
110018,3036,both,0.1354,0.0484,0.2306,0.0402,347
110018,3039,both,0.1849,0.0473,0.2779,0.092,347
110018,3040,both,0.2341,0.0473,0.327,0.1411,347
110018,3041,both,0.2181,0.0473,0.3111,0.1252,347
110018,3042,both,0.1338,0.0528,0.2378,0.0299,347
110018,3043,both,0.183,0.0501,0.2816,0.0844,347
110018,3044,both,0.2538,0.0579,0.3677,0.14,347
110018,3045,both,0.1654,0.0579,0.2793,0.0516,347
110018,3049,both,0.2141,0.0579,0.3279,0.1002,347
110018,3051,both,0.1663,0.0528,0.2702,0.0624,347
110018,3053,both,0.1398,0.0473,0.2327,0.0468,347
110018,3057,both,0.1571,0.0388,0.2334,0.0807,347
110018,3058,both,0.1441,0.0501,0.2427,0.0455,347
110018,1715,f,0.1137,0.0579,0.2275,-0.0002,347
110018,1716,f,0.1465,0.0579,0.2604,0.0327,347
110018,1717,f,0.1106,0.0579,0.2244,-0.0033,347
110018,1718,f,0.1542,0.0668,0.2856,0.0227,347
110018,1719,f,0.1276,0.0668,0.2591,-0.0038,347
110018,1720,f,0.1407,0.0438,0.2267,0.0546,347
110018,1721,f,0.155,0.0579,0.2688,0.0412,347
110018,1722,f,0.1194,0.0438,0.2054,0.0333,347
110018,1723,f,0.1002,0.0668,0.2316,-0.0313,347
110018,1724,f,0.1698,0.0819,0.3307,0.0088,347
110018,1725,f,0.2348,0.0579,0.3487,0.121,347
110018,1726,f,0.2521,0.0518,0.3539,0.1502,347
110018,1727,f,0.1957,0.0668,0.3272,0.0643,347
110018,1728,f,0.3348,0.0579,0.4487,0.221,347
110018,1729,f,0.1573,0.0518,0.2591,0.0555,347
110018,1731,f,0.5185,0.0438,0.6045,0.4324,347
110018,1732,f,0.1402,0.0518,0.242,0.0384,347
110018,1733,f,0.1407,0.0668,0.2722,0.0093,347
110018,1734,f,0.1373,0.0473,0.2302,0.0443,347
110018,1736,f,0.1788,0.0668,0.3103,0.0474,347
110018,1737,f,0.158,0.0668,0.2895,0.0266,347
110018,1738,f,0.1218,0.0518,0.2237,0.02,347
110018,1741,f,0.1485,0.0579,0.2624,0.0347,347
110018,1742,f,0.1671,0.0668,0.2986,0.0357,347
110018,1743,f,0.1889,0.0518,0.2907,0.0871,347
110018,1744,f,0.1337,0.0518,0.2355,0.0319,347
110018,1748,f,0.0921,0.0819,0.2531,-0.0689,347
110018,1751,f,0.1577,0.0579,0.2716,0.0439,347
110018,1756,f,0.1333,0.0819,0.2943,-0.0277,347
110018,1762,f,0.1682,0.0819,0.3292,0.0072,347
110018,1763,f,0.1269,0.0579,0.2407,0.013,347
110018,1766,f,0.117,0.0819,0.278,-0.044,347
110018,1767,f,0.2883,0.0518,0.3901,0.1865,347
110018,1768,f,0.1308,0.0518,0.2326,0.029,347
110018,1770,f,0.227,0.0473,0.3199,0.134,347
110018,1771,f,0.2043,0.0518,0.3061,0.1025,347
110018,1772,f,0.184,0.0518,0.2859,0.0822,347
110018,1773,f,0.209,0.0668,0.3404,0.0775,347
110018,1776,f,0.1647,0.0668,0.2962,0.0333,347
110018,1779,f,0.1903,0.0668,0.3218,0.0589,347
110018,1783,f,0.1796,0.0668,0.311,0.0481,347
110018,1785,f,0.1526,0.0819,0.3136,-0.0084,347
110018,1786,f,0.1681,0.0579,0.2819,0.0542,347
110018,3004,f,0.164,0.0518,0.2658,0.0621,347
110018,3006,f,0.1475,0.0438,0.2336,0.0615,347
110018,3010,f,0.1995,0.0668,0.3309,0.068,347
110018,3011,f,0.115,0.0668,0.2464,-0.0165,347
110018,3012,f,0.1623,0.0579,0.2762,0.0485,347
110018,3013,f,0.199,0.0579,0.3128,0.0852,347
110018,3018,f,0.1012,0.0819,0.2622,-0.0598,347
110018,3023,f,0.1321,0.0668,0.2635,0.0006,347
110018,3024,f,0.1336,0.0819,0.2946,-0.0274,347
110018,3027,f,0.1292,0.0518,0.2311,0.0274,347
110018,3028,f,0.2441,0.0579,0.3579,0.1303,347
110018,3031,f,0.2676,0.0409,0.3481,0.1871,347
110018,3032,f,0.1694,0.0579,0.2832,0.0556,347
110018,3033,f,0.1903,0.0668,0.3217,0.0588,347
110018,3035,f,0.304,0.0819,0.465,0.143,347
110018,3036,f,0.1393,0.0518,0.2412,0.0375,347
110018,3039,f,0.2251,0.0668,0.3566,0.0937,347
110018,3040,f,0.211,0.0668,0.3424,0.0795,347
110018,3041,f,0.2273,0.0668,0.3587,0.0958,347
110018,3042,f,0.1735,0.0668,0.305,0.0421,347
110018,3043,f,0.1328,0.0819,0.2938,-0.0282,347
110018,3044,f,0.3305,0.0819,0.4914,0.1695,347
110018,3045,f,0.1481,0.0819,0.3091,-0.0129,347
110018,3049,f,0.1713,0.0819,0.3323,0.0103,347
110018,3051,f,0.1447,0.0819,0.3057,-0.0163,347
110018,3053,f,0.1229,0.0668,0.2543,-0.0086,347
110018,3057,f,0.1692,0.0518,0.271,0.0674,347
110018,3058,f,0.1561,0.0579,0.2699,0.0423,347
110018,1715,m,0.1746,0.0518,0.2764,0.0727,347
110018,1716,m,0.188,0.0819,0.349,0.0271,347
110018,1717,m,0.1089,0.0819,0.2699,-0.0521,347
110018,1718,m,0.2577,0.0668,0.3891,0.1262,347
110018,1719,m,0.1306,0.0579,0.2444,0.0168,347
110018,1720,m,0.1408,0.0518,0.2426,0.039,347
110018,1721,m,0.1551,0.0518,0.257,0.0533,347
110018,1722,m,0.115,0.0819,0.276,-0.0459,347
110018,1723,m,0.1385,0.0579,0.2523,0.0246,347
110018,1724,m,0.1072,0.0668,0.2386,-0.0243,347
110018,1725,m,0.1534,0.0668,0.2848,0.0219,347
110018,1726,m,0.4004,0.0668,0.5319,0.269,347
110018,1727,m,0.1645,0.0819,0.3254,0.0035,347
110018,1728,m,0.3532,0.0473,0.4461,0.2602,347
110018,1729,m,0.23,0.0579,0.3438,0.1161,347
110018,1731,m,0.5775,0.0579,0.6914,0.4637,347
110018,1732,m,0.1745,0.0518,0.2763,0.0727,347
110018,1733,m,0.1599,0.0518,0.2618,0.0581,347
110018,1734,m,0.1336,0.0819,0.2946,-0.0274,347
110018,1736,m,0.1367,0.0579,0.2506,0.0229,347
110018,1737,m,0.1817,0.0668,0.3132,0.0503,347
110018,1738,m,0.1343,0.0668,0.2658,0.0029,347
110018,1741,m,0.1781,0.0473,0.2711,0.0852,347
110018,1742,m,0.1781,0.0668,0.3096,0.0467,347
110018,1743,m,0.1162,0.0518,0.2181,0.0144,347
110018,1744,m,0.3086,0.0819,0.4696,0.1476,347
110018,1748,m,0.3567,0.0819,0.5177,0.1957,347
110018,1751,m,0.191,0.0819,0.352,0.03,347
110018,1756,m,0.1511,0.0819,0.3121,-0.0099,347
110018,1762,m,0.2824,0.0819,0.4434,0.1214,347
110018,1763,m,0.1026,0.0819,0.2636,-0.0584,347
110018,1766,m,0.1139,0.0668,0.2454,-0.0175,347
110018,1767,m,0.1668,0.0579,0.2807,0.053,347
110018,1768,m,0.1606,0.0518,0.2624,0.0588,347
110018,1770,m,0.1968,0.0518,0.2986,0.095,347
110018,1771,m,0.3296,0.0668,0.461,0.1981,347
110018,1772,m,0.1832,0.0668,0.3146,0.0517,347
110018,1773,m,0.2655,0.0819,0.4265,0.1045,347
110018,1776,m,0.2101,0.0819,0.3711,0.0492,347
110018,1779,m,0.1925,0.0668,0.3239,0.061,347
110018,1783,m,0.2001,0.0668,0.3316,0.0687,347
110018,1785,m,0.1436,0.0819,0.3046,-0.0174,347
110018,1786,m,0.1887,0.0668,0.3202,0.0573,347
110018,3004,m,0.1939,0.0668,0.3253,0.0624,347
110018,3006,m,0.1883,0.0473,0.2813,0.0954,347
110018,3010,m,0.1412,0.0819,0.3022,-0.0198,347
110018,3011,m,0.1103,0.0668,0.2417,-0.0212,347
110018,3012,m,0.1477,0.0819,0.3087,-0.0132,347
110018,3013,m,0.118,0.0668,0.2495,-0.0134,347
110018,3018,m,0.1299,0.0819,0.2909,-0.0311,347
110018,3023,m,0.2071,0.0819,0.3681,0.0461,347
110018,3024,m,0.2314,0.0668,0.3629,0.1,347
110018,3027,m,0.189,0.0819,0.35,0.028,347
110018,3028,m,0.1777,0.0819,0.3387,0.0167,347
110018,3031,m,0.2382,0.0668,0.3697,0.1068,347
110018,3032,m,0.2336,0.0819,0.3946,0.0726,347
110018,3033,m,0.2518,0.0668,0.3832,0.1203,347
110018,3035,m,0.1825,0.0579,0.2963,0.0686,347
110018,3036,m,0.1315,0.0819,0.2925,-0.0295,347
110018,3039,m,0.1447,0.0668,0.2762,0.0133,347
110018,3040,m,0.2572,0.0668,0.3886,0.1257,347
110018,3041,m,0.209,0.0668,0.3404,0.0775,347
110018,3042,m,0.0941,0.0819,0.2551,-0.0668,347
110018,3043,m,0.2332,0.0579,0.3471,0.1194,347
110018,3044,m,0.1772,0.0819,0.3382,0.0162,347
110018,3045,m,0.1828,0.0819,0.3438,0.0218,347
110018,3049,m,0.2569,0.0819,0.4179,0.0959,347
110018,3051,m,0.1879,0.0668,0.3194,0.0565,347
110018,3053,m,0.1566,0.0668,0.2881,0.0252,347
110018,3057,m,0.1449,0.0579,0.2587,0.0311,347
110018,3058,m,0.132,0.0819,0.293,-0.029,347
