measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114750,1601,f,6.809,0.6732843012,8.1491388789,5.4688611211,79
114750,1602,f,6.849,0.6732843012,8.1891388789,5.5088611211,79
114750,1604,f,8.71,0.6732843012,10.0501388789,7.3698611211,79
114750,1606,f,7.86,0.7527547329,9.3583208163,6.3616791837,79
114750,1608,f,6.77125,0.7527547329,8.2695708163,5.2729291837,79
114750,1611,f,8.235,0.6732843012,9.5751388789,6.8948611211,79
114750,1612,f,8.79,0.6732843012,10.1301388789,7.4498611211,79
114750,1619,f,7.698,0.6732843012,9.0381388789,6.3578611211,79
114750,1624,f,6.3975,1.0645559524,8.5164456192,4.2785543808,79
114750,1627,f,7.021,0.6732843012,8.3611388789,5.6808611211,79
114750,1628,f,5.835,0.7527547329,7.3333208163,4.3366791837,79
114750,1630,f,7.989,0.6732843012,9.3291388789,6.6488611211,79
114750,1632,f,8.16,0.6732843012,9.5001388789,6.8198611211,79
114750,1635,f,6.774,0.6732843012,8.1141388789,5.4338611211,79
114750,1636,f,6.9802,0.6732843012,8.3203388789,5.6400611211,79
114750,1637,f,7.73534,0.6732843012,9.0754788789,6.3952011211,79
114750,1640,f,7.776,0.6732843012,9.1161388789,6.4358611211,79
114750,1641,f,5.109,0.6732843012,6.4491388789,3.7688611211,79
114750,1645,f,8.5875,0.7527547329,10.0858208163,7.0891791837,79
114750,1659,f,4.794,0.6732843012,6.1341388789,3.4538611211,79
114750,1663,f,10.475,0.8692062953,12.2051118532,8.7448881468,79
114750,1671,f,6.567,0.6732843012,7.9071388789,5.2268611211,79
