measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10327,1,both,0.6044,0.0136,0.6311,0.5776,707
10327,2,both,0.3443,0.0136,0.371,0.3176,707
10327,3,both,0.5231,0.014,0.5505,0.4956,707
10327,4,both,0.3967,0.0136,0.4234,0.37,707
10327,6,both,0.5458,0.0136,0.5725,0.519,707
10327,7,both,0.4814,0.0143,0.5096,0.4533,707
10327,8,both,0.4354,0.0136,0.4621,0.4086,707
10327,9,both,0.5002,0.0136,0.5269,0.4735,707
10327,10,both,0.5415,0.0136,0.5682,0.5147,707
10327,11,both,0.543,0.0136,0.5698,0.5163,707
10327,12,both,0.4841,0.014,0.5115,0.4566,707
10327,13,both,0.5171,0.0144,0.5454,0.4887,707
10327,14,both,0.3864,0.0136,0.4131,0.3597,707
10327,15,both,0.575,0.014,0.6024,0.5475,707
10327,16,both,0.4984,0.0136,0.5251,0.4717,707
10327,17,both,0.526,0.0136,0.5527,0.4992,707
10327,18,both,0.4885,0.0136,0.5152,0.4618,707
10327,20,both,0.3763,0.0133,0.4025,0.3502,707
10327,24,both,0.5192,0.014,0.5467,0.4918,707
10327,25,both,0.4248,0.0148,0.4538,0.3957,707
10327,26,both,0.4368,0.0136,0.4635,0.4101,707
10327,28,both,0.5032,0.0143,0.5314,0.4751,707
10327,29,both,0.4487,0.0136,0.4754,0.422,707
10327,30,both,0.436,0.0136,0.4627,0.4093,707
10327,31,both,0.3791,0.0136,0.4058,0.3523,707
10327,32,both,0.5458,0.0115,0.5684,0.5232,707
10327,34,both,0.4756,0.0136,0.5023,0.4489,707
10327,35,both,0.3788,0.0144,0.4071,0.3505,707
10327,36,both,0.5055,0.0136,0.5322,0.4787,707
10327,37,both,0.5271,0.0136,0.5538,0.5003,707
10327,38,both,0.4187,0.0136,0.4455,0.392,707
10327,39,both,0.3362,0.017,0.3695,0.3028,707
10327,40,both,0.2978,0.014,0.3252,0.2703,707
10327,41,both,0.356,0.0136,0.3827,0.3293,707
10327,42,both,0.3575,0.0136,0.3842,0.3308,707
10327,43,both,0.3142,0.014,0.3417,0.2868,707
10327,50,both,0.4889,0.014,0.5163,0.4615,707
10327,120,both,0.2863,0.0136,0.313,0.2596,707
10327,121,both,0.2644,0.0136,0.2911,0.2377,707
10327,217,both,0.3169,0.0136,0.3436,0.2901,707
10327,1,f,0.622,0.0192,0.6598,0.5842,707
10327,2,f,0.3418,0.0192,0.3796,0.304,707
10327,3,f,0.5446,0.0192,0.5824,0.5068,707
10327,4,f,0.3819,0.0192,0.4197,0.3441,707
10327,6,f,0.5473,0.0192,0.5851,0.5095,707
10327,7,f,0.5076,0.0203,0.5474,0.4677,707
10327,8,f,0.4318,0.0192,0.4696,0.394,707
10327,9,f,0.5081,0.0192,0.5459,0.4703,707
10327,10,f,0.5799,0.0192,0.6177,0.5421,707
10327,11,f,0.555,0.0192,0.5928,0.5172,707
10327,12,f,0.4609,0.0192,0.4987,0.4231,707
10327,13,f,0.5248,0.0215,0.567,0.4825,707
10327,14,f,0.387,0.0192,0.4248,0.3492,707
10327,15,f,0.5969,0.0203,0.6367,0.5571,707
10327,16,f,0.5256,0.0192,0.5634,0.4878,707
10327,17,f,0.4876,0.0192,0.5254,0.4498,707
10327,18,f,0.5206,0.0192,0.5584,0.4828,707
10327,20,f,0.3976,0.0215,0.4399,0.3554,707
10327,24,f,0.528,0.0192,0.5658,0.4902,707
10327,25,f,0.4677,0.0203,0.5075,0.4278,707
10327,26,f,0.4451,0.0192,0.4829,0.4073,707
10327,28,f,0.4848,0.0203,0.5246,0.445,707
10327,29,f,0.4871,0.0192,0.5249,0.4493,707
10327,30,f,0.4366,0.0192,0.4744,0.3988,707
10327,31,f,0.3434,0.0192,0.3812,0.3056,707
10327,32,f,0.6096,0.0157,0.6404,0.5788,707
10327,34,f,0.5419,0.0192,0.5797,0.5041,707
10327,35,f,0.378,0.0192,0.4158,0.3402,707
10327,36,f,0.5104,0.0192,0.5482,0.4726,707
10327,37,f,0.5711,0.0192,0.6089,0.5333,707
10327,38,f,0.4297,0.0192,0.4675,0.3919,707
10327,39,f,0.3521,0.0203,0.3919,0.3123,707
10327,40,f,0.3047,0.0203,0.3445,0.2648,707
10327,41,f,0.2941,0.0192,0.3319,0.2563,707
10327,42,f,0.3563,0.0192,0.3941,0.3185,707
10327,43,f,0.3001,0.0203,0.3399,0.2603,707
10327,50,f,0.509,0.0203,0.5488,0.4692,707
10327,120,f,0.2949,0.0192,0.3327,0.2571,707
10327,121,f,0.3205,0.0192,0.3583,0.2827,707
10327,217,f,0.3191,0.0192,0.3569,0.2813,707
10327,1,m,0.5867,0.0192,0.6245,0.5489,707
10327,2,m,0.3468,0.0192,0.3846,0.309,707
10327,3,m,0.5016,0.0203,0.5414,0.4617,707
10327,4,m,0.4115,0.0192,0.4493,0.3737,707
10327,6,m,0.5442,0.0192,0.582,0.5064,707
10327,7,m,0.4553,0.0203,0.4952,0.4155,707
10327,8,m,0.4389,0.0192,0.4767,0.4011,707
10327,9,m,0.4923,0.0192,0.5301,0.4545,707
10327,10,m,0.503,0.0192,0.5408,0.4652,707
10327,11,m,0.5311,0.0192,0.5689,0.4933,707
10327,12,m,0.5072,0.0203,0.547,0.4674,707
10327,13,m,0.5094,0.0192,0.5472,0.4716,707
10327,14,m,0.3858,0.0192,0.4236,0.348,707
10327,15,m,0.5531,0.0192,0.5909,0.5153,707
10327,16,m,0.4712,0.0192,0.509,0.4334,707
10327,17,m,0.5643,0.0192,0.6021,0.5265,707
10327,18,m,0.4564,0.0192,0.4942,0.4186,707
10327,20,m,0.3551,0.0157,0.3859,0.3242,707
10327,24,m,0.5104,0.0203,0.5503,0.4706,707
10327,25,m,0.3819,0.0215,0.4241,0.3396,707
10327,26,m,0.4285,0.0192,0.4663,0.3907,707
10327,28,m,0.5217,0.0203,0.5615,0.4818,707
10327,29,m,0.4103,0.0192,0.4481,0.3725,707
10327,30,m,0.4354,0.0192,0.4732,0.3976,707
10327,31,m,0.4147,0.0192,0.4525,0.3769,707
10327,32,m,0.482,0.0169,0.5151,0.4489,707
10327,34,m,0.4093,0.0192,0.4471,0.3715,707
10327,35,m,0.3796,0.0215,0.4219,0.3374,707
10327,36,m,0.5005,0.0192,0.5383,0.4627,707
10327,37,m,0.483,0.0192,0.5208,0.4452,707
10327,38,m,0.4078,0.0192,0.4456,0.37,707
10327,39,m,0.3202,0.0272,0.3736,0.2668,707
10327,40,m,0.2909,0.0192,0.3287,0.2531,707
10327,41,m,0.4179,0.0192,0.4557,0.3801,707
10327,42,m,0.3587,0.0192,0.3965,0.3209,707
10327,43,m,0.3283,0.0192,0.3661,0.2905,707
10327,50,m,0.4688,0.0192,0.5066,0.431,707
10327,120,m,0.2777,0.0192,0.3155,0.2399,707
10327,121,m,0.2083,0.0192,0.2461,0.1705,707
10327,217,m,0.3146,0.0192,0.3524,0.2768,707
