measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50339,4,m,139715.45,12589.5121,165300.4169,114130.4831,34
50339,5,m,141974.7667,10279.2936,162864.8046,121084.7287,34
50339,6,m,117250.05,12589.5121,142835.0169,91665.0831,34
50339,7,m,142783.78,7962.3066,158965.1338,126602.4262,34
50339,8,m,137428.025,8902.1294,155519.3286,119336.7214,34
50339,238,m,144252.05,12589.5121,169837.0169,118667.0831,34
50339,240,m,112076.05,12589.5121,137661.0169,86491.0831,34
50339,250,m,112378.7,12589.5121,137963.6669,86793.7331,34
50339,400,m,135302.8,10279.2936,156192.838,114412.762,34
50339,402,m,129403.05,12589.5121,154988.0169,103818.0831,34
50339,403,m,128459.7,12589.5121,154044.6669,102874.7331,34
50339,404,m,151190.2667,10279.2936,172080.3046,130300.2287,34
50339,405,m,148022.45,12589.5121,173607.4169,122437.4831,34
50339,407,m,133463.5333,10279.2936,154353.5713,112573.4954,34
50339,408,m,127370.45,12589.5121,152955.4169,101785.4831,34
50339,409,m,125818.1667,10279.2936,146708.2046,104928.1287,34
50339,410,m,150661.3667,10279.2936,171551.4046,129771.3287,34
50339,413,m,128315.0667,10279.2936,149205.1046,107425.0287,34
50339,414,m,114811.6,12589.5121,140396.5669,89226.6331,34
50339,430,m,134562.75,12589.5121,160147.7169,108977.7831,34
50339,439,m,122241.15,12589.5121,147826.1169,96656.1831,34
50339,477,m,132574,12589.5121,158158.9669,106989.0331,34
