measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90112,2,both,63.1123318182,1.4933653341,66.0434975303,60.1811661061,840
90112,3,both,68.0983222789,1.2022107214,70.4580120111,65.7386325468,840
90112,4,both,86.584590678,1.080968623,88.7063073746,84.4628739813,840
90112,7,both,57.1339317866,1.080968623,59.2556484833,55.0122150899,840
90112,8,both,65.5673182609,1.7104094393,68.9244964326,62.2101400891,840
90112,13,both,46.2401997099,1.241820478,48.6776351603,43.8027642594,840
90112,42,both,66.846322028,1.1450442245,69.0938058105,64.5988382454,840
90112,122,both,88.7595744681,1.2277982718,91.1694872426,86.3496616936,840
90112,182,both,61.7796153846,2.3219705647,66.3371609152,57.222069854,840
90112,217,both,68.4535157358,1.2148024056,70.8379203266,66.069111145,840
90112,2,f,61.104030303,2.0610399691,65.1494233163,57.0586372898,840
90112,3,f,62.8855833333,1.7089240639,66.239846022,59.5313206447,840
90112,4,f,87.8888813559,1.5414071817,90.9143432281,84.8634194838,840
90112,7,f,57.7315245902,1.5159276221,60.7069753835,54.7560737968,840
90112,8,f,66.7919565217,2.4687633754,71.6376258247,61.9462872188,840
90112,13,f,45.1228085106,1.72700842,48.512567031,41.7330499902,840
90112,42,f,67.7888363636,1.5964746952,70.9223843175,64.6552884098,840
90112,122,f,88.6291489362,1.72700842,92.0189074566,85.2393904158,840
90112,182,f,68.0876923077,3.2837622641,74.5330350082,61.6423496072,840
90112,217,f,67.8035208333,1.7089240639,71.157783522,64.4492581447,840
90112,2,m,65.1206333333,2.161636956,69.36347732,60.8777893467,840
90112,3,m,73.3110612245,1.6913961742,76.6309203094,69.9912021395,840
90112,4,m,85.2803,1.5159276221,88.2557507934,82.3048492066,840
90112,7,m,56.5363389831,1.5414071817,59.5618008552,53.5108771109,840
90112,8,m,64.34268,2.3679546439,68.9904827189,59.6948772811,840
90112,13,m,47.3575909091,1.7849129715,50.8610040269,43.8541777913,840
90112,42,m,65.9038076923,1.641881132,69.1264790426,62.6811363421,840
90112,122,m,88.89,1.7456793239,92.3164056235,85.4635943765,840
90112,182,m,55.4715384615,3.2837622641,61.916881162,49.026195761,840
90112,217,m,69.1035106383,1.72700842,72.4932691587,65.7137521179,840
