measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111227,7,m,34.4525,1.5891797362,37.5861975205,31.3188024795,200
111227,8,m,42.4075,1.5891797362,45.5411975205,39.2738024795,200
111227,1091,m,43.6725,1.5891797362,46.8061975205,40.5388024795,200
111227,1100,m,45.32,1.4214055675,48.1228642707,42.5171357293,200
111227,1101,m,36.462,1.4214055675,39.2648642707,33.6591357293,200
111227,1102,m,42.194,1.4214055675,44.9968642707,39.3911357293,200
111227,1106,m,40.98,1.4214055675,43.7828642707,38.1771357293,200
111227,1108,m,34.522,1.4214055675,37.3248642707,31.7191357293,200
111227,1111,m,46.748,1.4214055675,49.5508642707,43.9451357293,200
111227,1116,m,52.434,1.4214055675,55.2368642707,49.6311357293,200
111227,1127,m,47.3025,1.5891797362,50.4361975205,44.1688024795,200
111227,1132,m,46.2375,1.5891797362,49.3711975205,43.1038024795,200
111227,1134,m,33.446,1.4214055675,36.2488642707,30.6431357293,200
111227,1139,m,45.4,1.4214055675,48.2028642707,42.5971357293,200
111227,1140,m,27.6675,1.5891797362,30.8011975205,24.5338024795,200
111227,1143,m,36.2133333333,1.835026697,39.8318155474,32.5948511193,200
111227,1144,m,51.6277777778,1.0594531575,53.7169094581,49.5386460974,200
111227,1145,m,37.08,1.5891797362,40.2136975205,33.9463024795,200
111227,1148,m,49.29,1.5891797362,52.4236975205,46.1563024795,200
111227,1149,m,44.165,1.5891797362,47.2986975205,41.0313024795,200
111227,1150,m,43.818,1.4214055675,46.6208642707,41.0151357293,200
111227,1151,m,52.5225,1.5891797362,55.6561975205,49.3888024795,200
111227,1153,m,43.148,1.4214055675,45.9508642707,40.3451357293,200
111227,1155,m,33.694,1.4214055675,36.4968642707,30.8911357293,200
111227,1156,m,39.22,1.5891797362,42.3536975205,36.0863024795,200
111227,1160,m,55.396,1.4214055675,58.1988642707,52.5931357293,200
111227,1161,m,48.8,1.4214055675,51.6028642707,45.9971357293,200
111227,1162,m,39.9725,1.5891797362,43.1061975205,36.8388024795,200
111227,1163,m,45.445,1.5891797362,48.5786975205,42.3113024795,200
111227,1164,m,43.4175,1.5891797362,46.5511975205,40.2838024795,200
111227,1165,m,51.2775,1.5891797362,54.4111975205,48.1438024795,200
111227,1166,m,48.936,1.4214055675,51.7388642707,46.1331357293,200
111227,1167,m,43.77,1.4214055675,46.5728642707,40.9671357293,200
111227,1168,m,36.1075,1.5891797362,39.2411975205,32.9738024795,200
111227,1169,m,40.88,1.4214055675,43.6828642707,38.0771357293,200
111227,1170,m,38.815,1.5891797362,41.9486975205,35.6813024795,200
111227,1171,m,49.0,1.5891797362,52.1336975205,45.8663024795,200
111227,1173,m,42.262,1.4214055675,45.0648642707,39.4591357293,200
111227,1175,m,43.002,1.4214055675,45.8048642707,40.1991357293,200
111227,1177,m,41.778,1.4214055675,44.5808642707,38.9751357293,200
111227,1179,m,42.78,1.4214055675,45.5828642707,39.9771357293,200
111227,1181,m,43.855,1.5891797362,46.9886975205,40.7213024795,200
111227,1183,m,34.5375,1.5891797362,37.6711975205,31.4038024795,200
111227,1184,m,45.2775,1.5891797362,48.4111975205,42.1438024795,200
111227,1185,m,49.8225,1.5891797362,52.9561975205,46.6888024795,200
111227,1187,m,32.246,1.4214055675,35.0488642707,29.4431357293,200
111227,1189,m,40.7775,1.5891797362,43.9111975205,37.6438024795,200
111227,1190,m,45.125,1.5891797362,48.2586975205,41.9913024795,200
111227,1195,m,45.856,1.4214055675,48.6588642707,43.0531357293,200
111227,1198,m,46.552,1.4214055675,49.3548642707,43.7491357293,200
111227,1199,m,43.816,1.4214055675,46.6188642707,41.0131357293,200
111227,3374,m,27.698,1.4214055675,30.5008642707,24.8951357293,200
111227,3375,m,50.185,1.5891797362,53.3186975205,47.0513024795,200
111227,3376,m,47.81,1.5891797362,50.9436975205,44.6763024795,200
111227,3378,m,42.422,1.4214055675,45.2248642707,39.6191357293,200
111227,3379,m,45.622,1.4214055675,48.4248642707,42.8191357293,200
