measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25016,1,both,0.7303,0.0141,0.758,0.7025,344
25016,2,both,0.463,0.0134,0.4894,0.4367,344
25016,3,both,0.7157,0.0125,0.7402,0.6911,344
25016,4,both,0.4531,0.0121,0.4768,0.4293,344
25016,6,both,0.7447,0.013,0.7703,0.7191,344
25016,7,both,0.5776,0.0121,0.6013,0.5539,344
25016,8,both,0.5612,0.0141,0.589,0.5334,344
25016,9,both,0.592,0.013,0.6176,0.5664,344
25016,10,both,0.5838,0.013,0.6094,0.5582,344
25016,12,both,0.5644,0.0139,0.5918,0.537,344
25016,14,both,0.4729,0.0121,0.4967,0.4492,344
25016,15,both,0.6739,0.0146,0.7027,0.6452,344
25016,16,both,0.6102,0.0148,0.6392,0.5811,344
25016,17,both,0.5798,0.013,0.6054,0.5542,344
25016,18,both,0.6053,0.0151,0.635,0.5755,344
25016,24,both,0.7105,0.0148,0.7395,0.6815,344
25016,26,both,0.5169,0.013,0.5425,0.4913,344
25016,31,both,0.4391,0.0121,0.4628,0.4153,344
25016,32,both,0.6408,0.0134,0.6672,0.6144,344
25016,34,both,0.61,0.0125,0.6345,0.5854,344
25016,35,both,0.4707,0.0121,0.4944,0.447,344
25016,36,both,0.6126,0.0137,0.6397,0.5856,344
25016,37,both,0.6005,0.0141,0.6283,0.5727,344
25016,38,both,0.5167,0.013,0.5423,0.4911,344
25016,40,both,0.4703,0.0129,0.4956,0.4449,344
25016,42,both,0.4453,0.0139,0.4727,0.418,344
25016,50,both,0.6117,0.0139,0.6391,0.5844,344
25016,55,both,0.5288,0.0139,0.5562,0.5015,344
25016,58,both,0.8438,0.0166,0.8765,0.811,344
25016,92,both,0.7506,0.0191,0.7881,0.7131,344
25016,101,both,0.5066,0.0162,0.5385,0.4748,344
25016,1,f,0.7304,0.0216,0.7728,0.688,344
25016,2,f,0.4577,0.0197,0.4964,0.4189,344
25016,3,f,0.6884,0.017,0.7219,0.6548,344
25016,4,f,0.4251,0.017,0.4587,0.3916,344
25016,6,f,0.7638,0.017,0.7973,0.7302,344
25016,7,f,0.5086,0.017,0.5422,0.4751,344
25016,8,f,0.4668,0.0216,0.5092,0.4244,344
25016,9,f,0.5464,0.017,0.5799,0.5128,344
25016,10,f,0.5963,0.0197,0.6351,0.5576,344
25016,12,f,0.555,0.0197,0.5937,0.5163,344
25016,14,f,0.4841,0.017,0.5177,0.4506,344
25016,15,f,0.6457,0.0197,0.6844,0.6069,344
25016,16,f,0.6006,0.017,0.6342,0.5671,344
25016,17,f,0.616,0.017,0.6495,0.5825,344
25016,18,f,0.6472,0.0241,0.6947,0.5998,344
25016,24,f,0.7313,0.017,0.7648,0.6977,344
25016,26,f,0.5645,0.017,0.598,0.531,344
25016,31,f,0.3454,0.017,0.3789,0.3118,344
25016,32,f,0.7397,0.0182,0.7756,0.7039,344
25016,34,f,0.6151,0.017,0.6487,0.5816,344
25016,35,f,0.4414,0.017,0.4749,0.4078,344
25016,36,f,0.5763,0.017,0.6098,0.5427,344
25016,37,f,0.664,0.0182,0.6998,0.6282,344
25016,38,f,0.4839,0.017,0.5174,0.4503,344
25016,40,f,0.4886,0.0182,0.5244,0.4527,344
25016,42,f,0.4598,0.0197,0.4986,0.4211,344
25016,50,f,0.6383,0.0197,0.6771,0.5996,344
25016,55,f,0.575,0.0197,0.6137,0.5363,344
25016,58,f,0.8427,0.0278,0.8974,0.7879,344
25016,92,f,0.7832,0.017,0.8168,0.7497,344
25016,101,f,0.5338,0.0216,0.5762,0.4914,344
25016,1,m,0.7301,0.0182,0.766,0.6943,344
25016,2,m,0.4684,0.0182,0.5043,0.4326,344
25016,3,m,0.743,0.0182,0.7788,0.7072,344
25016,4,m,0.481,0.017,0.5145,0.4475,344
25016,6,m,0.7257,0.0197,0.7644,0.6869,344
25016,7,m,0.6466,0.017,0.6802,0.6131,344
25016,8,m,0.6556,0.0182,0.6914,0.6197,344
25016,9,m,0.6377,0.0197,0.6764,0.5989,344
25016,10,m,0.5712,0.017,0.6048,0.5377,344
25016,12,m,0.5738,0.0197,0.6126,0.5351,344
25016,14,m,0.4618,0.017,0.4953,0.4282,344
25016,15,m,0.7022,0.0216,0.7446,0.6598,344
25016,16,m,0.6198,0.0241,0.6672,0.5723,344
25016,17,m,0.5437,0.0197,0.5824,0.5049,344
25016,18,m,0.5633,0.0182,0.5991,0.5274,344
25016,24,m,0.6898,0.0241,0.7372,0.6423,344
25016,26,m,0.4693,0.0197,0.5081,0.4306,344
25016,31,m,0.5328,0.017,0.5663,0.4992,344
25016,32,m,0.5418,0.0197,0.5806,0.5031,344
25016,34,m,0.6049,0.0182,0.6407,0.569,344
25016,35,m,0.5,0.017,0.5335,0.4665,344
25016,36,m,0.649,0.0216,0.6914,0.6066,344
25016,37,m,0.537,0.0216,0.5794,0.4946,344
25016,38,m,0.5495,0.0197,0.5882,0.5108,344
25016,40,m,0.452,0.0182,0.4878,0.4162,344
25016,42,m,0.4308,0.0197,0.4696,0.3921,344
25016,50,m,0.5852,0.0197,0.6239,0.5464,344
25016,55,m,0.4827,0.0197,0.5214,0.4439,344
25016,58,m,0.8449,0.0182,0.8807,0.809,344
25016,92,m,0.718,0.0341,0.7851,0.6509,344
25016,101,m,0.4795,0.0241,0.5269,0.4321,344
