measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55042,2,both,5.9833,1.1412,8.2306,3.736,259
55042,3,both,0.3079,1.247,2.7635,-2.1476,259
55042,4,both,0.0,1.2267,2.4156,-2.4156,259
55042,7,both,11.9813,1.2267,14.3969,9.5656,259
55042,13,both,10.8326,1.1922,13.1802,8.4851,259
55042,42,both,5.2228,1.213,7.6114,2.8342,259
55042,122,both,4.3176,1.1901,6.6611,1.9742,259
55042,217,both,12.6561,1.072,14.767,10.5452,259
55042,2,f,5.7,1.592,8.8349,2.5651,259
55042,3,f,0.5625,1.7348,3.9787,-2.8537,259
55042,4,f,0.0,1.7348,3.4162,-3.4162,259
55042,7,f,11.7313,1.7348,15.1474,8.3151,259
55042,13,f,11.2778,1.6356,14.4986,8.057,259
55042,42,f,6.9722,1.6356,10.193,3.7514,259
55042,122,f,5.3529,1.683,8.6671,2.0388,259
55042,217,f,11.235,1.5517,14.2905,8.1795,259
55042,2,m,6.2667,1.6356,9.4875,3.0459,259
55042,3,m,0.0533,1.7917,3.5816,-3.4749,259
55042,4,m,0.0,1.7348,3.4162,-3.4162,259
55042,7,m,12.2313,1.7348,15.6474,8.8151,259
55042,13,m,10.3875,1.7348,13.8037,6.9713,259
55042,42,m,3.4733,1.7917,7.0016,-0.0549,259
55042,122,m,3.2824,1.683,6.5965,-0.0318,259
55042,217,m,14.0773,1.4795,16.9906,11.1639,259
