measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11618,2,both,0.0,0.0265,0.0523,-0.0523,178
11618,3,both,0.0,0.0265,0.0523,-0.0523,178
11618,4,both,0.0,0.0296,0.0585,-0.0585,178
11618,6,both,0.0,0.0265,0.0523,-0.0523,178
11618,7,both,0.0,0.0265,0.0523,-0.0523,178
11618,8,both,0.0,0.0375,0.074,-0.074,178
11618,9,both,0.0,0.0265,0.0523,-0.0523,178
11618,11,both,0.0,0.0265,0.0523,-0.0523,178
11618,12,both,0.0,0.0296,0.0585,-0.0585,178
11618,13,both,0.0,0.0265,0.0523,-0.0523,178
11618,14,both,0.0,0.0265,0.0523,-0.0523,178
11618,15,both,0.25,0.0265,0.3023,0.1977,178
11618,17,both,0.0,0.0248,0.0489,-0.0489,178
11618,28,both,0.0,0.0265,0.0523,-0.0523,178
11618,31,both,0.0,0.0265,0.0523,-0.0523,178
11618,37,both,0.0,0.0265,0.0523,-0.0523,178
11618,39,both,0.0,0.0375,0.074,-0.074,178
11618,41,both,0.0,0.0265,0.0523,-0.0523,178
11618,50,both,0.0,0.0265,0.0523,-0.0523,178
11618,2,f,0.0,0.0375,0.074,-0.074,178
11618,3,f,0.0,0.0375,0.074,-0.074,178
11618,4,f,0.0,0.0459,0.0906,-0.0906,178
11618,6,f,0.0,0.0375,0.074,-0.074,178
11618,7,f,0.0,0.0375,0.074,-0.074,178
11618,8,f,0.0,0.0375,0.074,-0.074,178
11618,9,f,0.0,0.0375,0.074,-0.074,178
11618,11,f,0.0,0.0375,0.074,-0.074,178
11618,12,f,0.0,0.0459,0.0906,-0.0906,178
11618,13,f,0.0,0.0375,0.074,-0.074,178
11618,14,f,0.0,0.0375,0.074,-0.074,178
11618,15,f,0.5,0.0375,0.574,0.426,178
11618,17,f,0.0,0.0325,0.064,-0.064,178
11618,28,f,0.0,0.0375,0.074,-0.074,178
11618,31,f,0.0,0.0375,0.074,-0.074,178
11618,37,f,0.0,0.0375,0.074,-0.074,178
11618,39,f,0.0,0.053,0.1046,-0.1046,178
11618,41,f,0.0,0.0375,0.074,-0.074,178
11618,50,f,0.0,0.0375,0.074,-0.074,178
11618,2,m,0.0,0.0375,0.074,-0.074,178
11618,3,m,0.0,0.0375,0.074,-0.074,178
11618,4,m,0.0,0.0375,0.074,-0.074,178
11618,6,m,0.0,0.0375,0.074,-0.074,178
11618,7,m,0.0,0.0375,0.074,-0.074,178
11618,8,m,0.0,0.0649,0.1281,-0.1281,178
11618,9,m,0.0,0.0375,0.074,-0.074,178
11618,11,m,0.0,0.0375,0.074,-0.074,178
11618,12,m,0.0,0.0375,0.074,-0.074,178
11618,13,m,0.0,0.0375,0.074,-0.074,178
11618,14,m,0.0,0.0375,0.074,-0.074,178
11618,15,m,0.0,0.0375,0.074,-0.074,178
11618,17,m,0.0,0.0375,0.074,-0.074,178
11618,28,m,0.0,0.0375,0.074,-0.074,178
11618,31,m,0.0,0.0375,0.074,-0.074,178
11618,37,m,0.0,0.0375,0.074,-0.074,178
11618,39,m,0.0,0.053,0.1046,-0.1046,178
11618,41,m,0.0,0.0375,0.074,-0.074,178
11618,50,m,0.0,0.0375,0.074,-0.074,178
