measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89214,1502,both,19.8137,1.5887,22.9502,16.6773,167
89214,1503,both,9.6775,1.8694,13.3682,5.9868,167
89214,1504,both,22.6455,1.4423,25.4929,19.7981,167
89214,1506,both,16.2458,2.1284,20.4478,12.0438,167
89214,1509,both,15.8333,1.505,18.8046,12.8621,167
89214,1513,both,10.6214,1.923,14.418,6.8249,167
89214,1517,both,12.99,1.7625,16.4696,9.5104,167
89214,1518,both,13.5414,1.6317,16.7629,10.3199,167
89214,1519,both,16.8562,1.505,19.8275,13.885,167
89214,1524,both,20.55,1.5504,23.6109,17.4891,167
89214,1525,both,20.49,1.6486,23.7449,17.2351,167
89214,1526,both,17.7,1.4896,20.6408,14.7592,167
89214,1532,both,14.945,1.6874,18.2765,11.6135,167
89214,1540,both,20.3429,1.7467,23.7912,16.8945,167
89214,1541,both,15.7973,1.4423,18.6447,12.9499,167
89214,1551,both,11.0433,1.6874,14.3748,7.7119,167
89214,1568,both,27.2,2.0351,31.2179,23.1821,167
89214,1502,f,16.8875,1.9705,20.7778,12.9972,167
89214,1503,f,8.68,2.4925,13.6009,3.7591,167
89214,1504,f,25.2286,2.1066,29.3875,21.0697,167
89214,1506,f,13.8667,3.2178,20.2195,7.5138,167
89214,1509,f,12.4667,2.2753,16.9588,7.9745,167
89214,1513,f,10.0429,2.1066,14.2018,5.8839,167
89214,1517,f,14.42,2.4925,19.3409,9.4991,167
89214,1518,f,8.6429,2.1066,12.8018,4.4839,167
89214,1519,f,17.6,2.2753,22.0921,13.1079,167
89214,1524,f,16.9,2.2753,21.3921,12.4079,167
89214,1525,f,18.2,2.7867,23.7017,12.6983,167
89214,1526,f,13.2714,2.1066,17.4303,9.1125,167
89214,1532,f,13.94,2.4925,18.8609,9.0191,167
89214,1540,f,18.0857,2.1066,22.2446,13.9268,167
89214,1541,f,15.6571,2.1066,19.8161,11.4982,167
89214,1551,f,10.42,2.4925,15.3409,5.4991,167
89214,1568,f,23.7,2.4925,28.6209,18.7791,167
89214,1502,m,22.74,2.4925,27.6609,17.8191,167
89214,1503,m,10.675,2.7867,16.1767,5.1733,167
89214,1504,m,20.0625,1.9705,23.9528,16.1722,167
89214,1506,m,18.625,2.7867,24.1267,13.1233,167
89214,1509,m,19.2,1.9705,23.0903,15.3097,167
89214,1513,m,11.2,3.2178,17.5528,4.8472,167
89214,1517,m,11.56,2.4925,16.4809,6.6391,167
89214,1518,m,18.44,2.4925,23.3609,13.5191,167
89214,1519,m,16.1125,1.9705,20.0028,12.2222,167
89214,1524,m,24.2,2.1066,28.3589,20.0411,167
89214,1525,m,22.78,1.7625,26.2596,19.3004,167
89214,1526,m,22.1286,2.1066,26.2875,17.9697,167
89214,1532,m,15.95,2.2753,20.4421,11.4579,167
89214,1540,m,22.6,2.7867,28.1017,17.0983,167
89214,1541,m,15.9375,1.9705,19.8278,12.0472,167
89214,1551,m,11.6667,2.2753,16.1588,7.1745,167
89214,1568,m,30.7,3.2178,37.0528,24.3472,167
