measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50247,4,m,102968.1,21068.7076,145784.8654,60151.3346,34
50247,5,m,137795.9333,17202.5277,172755.6759,102836.1908,34
50247,6,m,167480.05,21068.7076,210296.8154,124663.2846,34
50247,7,m,110322.48,13325.0207,137402.1801,83242.7799,34
50247,8,m,96942.975,14897.826,127219.0002,66666.9498,34
50247,238,m,125307.15,21068.7076,168123.9154,82490.3846,34
50247,240,m,101820.4,21068.7076,144637.1654,59003.6346,34
50247,250,m,148103.9,21068.7076,190920.6654,105287.1346,34
50247,400,m,154256.0667,17202.5277,189215.8092,119296.3241,34
50247,402,m,110966.8,21068.7076,153783.5654,68150.0346,34
50247,403,m,150171.95,21068.7076,192988.7154,107355.1846,34
50247,404,m,136492.4667,17202.5277,171452.2092,101532.7241,34
50247,405,m,147839.7,21068.7076,190656.4654,105022.9346,34
50247,407,m,106601.4,17202.5277,141561.1426,71641.6574,34
50247,408,m,145766.85,21068.7076,188583.6154,102950.0846,34
50247,409,m,128768.6333,17202.5277,163728.3759,93808.8908,34
50247,410,m,158076.4667,17202.5277,193036.2092,123116.7241,34
50247,413,m,156400.3333,17202.5277,191360.0759,121440.5908,34
50247,414,m,132986.25,21068.7076,175803.0154,90169.4846,34
50247,430,m,158129.8,21068.7076,200946.5654,115313.0346,34
50247,439,m,163227.4,21068.7076,206044.1654,120410.6346,34
50247,477,m,218278,21068.7076,261094.7654,175461.2346,34
