measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62045,7,both,0.4382,0.0065,0.451,0.4254,783
62045,8,both,0.3805,0.0056,0.3916,0.3694,783
62045,1091,both,0.3908,0.0073,0.4051,0.3765,783
62045,1092,both,0.4092,0.006,0.421,0.3975,783
62045,1100,both,0.419,0.0056,0.4301,0.4079,783
62045,1101,both,0.43,0.0126,0.4548,0.4052,783
62045,1102,both,0.3798,0.0058,0.3912,0.3684,783
62045,1106,both,0.38,0.0056,0.3911,0.3689,783
62045,1108,both,0.3995,0.0056,0.4106,0.3884,783
62045,1111,both,0.4159,0.006,0.4276,0.4041,783
62045,1113,both,0.4078,0.006,0.4195,0.396,783
62045,1114,both,0.4035,0.0056,0.4146,0.3924,783
62045,1115,both,0.42,0.0056,0.4311,0.4089,783
62045,1116,both,0.4415,0.0056,0.4526,0.4304,783
62045,1118,both,0.3925,0.0126,0.4173,0.3677,783
62045,1121,both,0.419,0.0056,0.4301,0.4079,783
62045,1127,both,0.3753,0.0061,0.3874,0.3633,783
62045,1128,both,0.3735,0.0056,0.3846,0.3624,783
62045,1131,both,0.389,0.0056,0.4001,0.3779,783
62045,1132,both,0.4239,0.006,0.4356,0.4121,783
62045,1134,both,0.425,0.0126,0.4498,0.4002,783
62045,1139,both,0.393,0.0056,0.4041,0.3819,783
62045,1140,both,0.417,0.0056,0.4281,0.4059,783
62045,1142,both,0.413,0.0056,0.4241,0.4019,783
62045,1143,both,0.3945,0.0056,0.4056,0.3834,783
62045,1144,both,0.4285,0.0056,0.4396,0.4174,783
62045,1148,both,0.3855,0.0056,0.3966,0.3744,783
62045,1149,both,0.414,0.0056,0.4251,0.4029,783
62045,1150,both,0.375,0.0056,0.3861,0.3639,783
62045,1151,both,0.412,0.0056,0.4231,0.4009,783
62045,1161,both,0.429,0.0056,0.4401,0.4179,783
62045,1162,both,0.405,0.0056,0.4161,0.3939,783
62045,1165,both,0.389,0.0065,0.4018,0.3762,783
62045,1166,both,0.39,0.0089,0.4075,0.3725,783
62045,1168,both,0.4188,0.0082,0.4348,0.4027,783
62045,1169,both,0.414,0.0056,0.4251,0.4029,783
62045,1170,both,0.406,0.0056,0.4171,0.3949,783
62045,1173,both,0.41,0.0056,0.4211,0.3989,783
62045,1175,both,0.3915,0.0056,0.4026,0.3804,783
62045,1177,both,0.405,0.0089,0.4225,0.3875,783
62045,1180,both,0.403,0.0056,0.4141,0.3919,783
62045,1181,both,0.4105,0.0056,0.4216,0.3994,783
62045,1184,both,0.3805,0.0056,0.3916,0.3694,783
62045,1185,both,0.43,0.0089,0.4475,0.4125,783
62045,1186,both,0.4135,0.0056,0.4246,0.4024,783
62045,1187,both,0.384,0.0056,0.3951,0.3729,783
62045,1189,both,0.41,0.0056,0.4211,0.3989,783
62045,1190,both,0.3858,0.0073,0.4001,0.3715,783
62045,1192,both,0.4208,0.0115,0.4435,0.3982,783
62045,1196,both,0.3855,0.0056,0.3966,0.3744,783
62045,1197,both,0.374,0.0056,0.3851,0.3629,783
62045,1198,both,0.3792,0.0073,0.3935,0.3649,783
62045,7,f,0.4333,0.0103,0.4536,0.4131,783
62045,8,f,0.367,0.008,0.3827,0.3513,783
62045,1091,f,0.3883,0.0103,0.4086,0.3681,783
62045,1092,f,0.416,0.008,0.4317,0.4003,783
62045,1100,f,0.421,0.008,0.4367,0.4053,783
62045,1101,f,0.455,0.0179,0.4901,0.4199,783
62045,1102,f,0.3867,0.0084,0.4032,0.3701,783
62045,1106,f,0.383,0.008,0.3987,0.3673,783
62045,1108,f,0.395,0.008,0.4107,0.3793,783
62045,1111,f,0.4138,0.0089,0.4313,0.3962,783
62045,1113,f,0.408,0.008,0.4237,0.3923,783
62045,1114,f,0.401,0.008,0.4167,0.3853,783
62045,1115,f,0.419,0.008,0.4347,0.4033,783
62045,1116,f,0.443,0.008,0.4587,0.4273,783
62045,1118,f,0.405,0.0179,0.4401,0.3699,783
62045,1121,f,0.426,0.008,0.4417,0.4103,783
62045,1127,f,0.3763,0.0089,0.3938,0.3587,783
62045,1128,f,0.369,0.008,0.3847,0.3533,783
62045,1131,f,0.383,0.008,0.3987,0.3673,783
62045,1132,f,0.424,0.008,0.4397,0.4083,783
62045,1134,f,0.415,0.0179,0.4501,0.3799,783
62045,1139,f,0.393,0.008,0.4087,0.3773,783
62045,1140,f,0.424,0.008,0.4397,0.4083,783
62045,1142,f,0.404,0.008,0.4197,0.3883,783
62045,1143,f,0.389,0.008,0.4047,0.3733,783
62045,1144,f,0.439,0.008,0.4547,0.4233,783
62045,1148,f,0.393,0.008,0.4087,0.3773,783
62045,1149,f,0.418,0.008,0.4337,0.4023,783
62045,1150,f,0.365,0.008,0.3807,0.3493,783
62045,1151,f,0.401,0.008,0.4167,0.3853,783
62045,1161,f,0.422,0.008,0.4377,0.4063,783
62045,1162,f,0.406,0.008,0.4217,0.3903,783
62045,1165,f,0.385,0.0103,0.4052,0.3648,783
62045,1166,f,0.395,0.0126,0.4198,0.3702,783
62045,1168,f,0.4175,0.0126,0.4423,0.3927,783
62045,1169,f,0.414,0.008,0.4297,0.3983,783
62045,1170,f,0.405,0.008,0.4207,0.3893,783
62045,1173,f,0.405,0.008,0.4207,0.3893,783
62045,1175,f,0.394,0.008,0.4097,0.3783,783
62045,1177,f,0.4,0.0126,0.4248,0.3752,783
62045,1180,f,0.394,0.008,0.4097,0.3783,783
62045,1181,f,0.407,0.008,0.4227,0.3913,783
62045,1184,f,0.367,0.008,0.3827,0.3513,783
62045,1185,f,0.43,0.0126,0.4548,0.4052,783
62045,1186,f,0.405,0.008,0.4207,0.3893,783
62045,1187,f,0.392,0.008,0.4077,0.3763,783
62045,1189,f,0.415,0.008,0.4307,0.3993,783
62045,1190,f,0.3667,0.0103,0.3869,0.3464,783
62045,1192,f,0.425,0.0179,0.4601,0.3899,783
62045,1196,f,0.392,0.008,0.4077,0.3763,783
62045,1197,f,0.376,0.008,0.3917,0.3603,783
62045,1198,f,0.3867,0.0103,0.4069,0.3664,783
62045,7,m,0.443,0.008,0.4587,0.4273,783
62045,8,m,0.394,0.008,0.4097,0.3783,783
62045,1091,m,0.3933,0.0103,0.4136,0.3731,783
62045,1092,m,0.4025,0.0089,0.42,0.385,783
62045,1100,m,0.417,0.008,0.4327,0.4013,783
62045,1101,m,0.405,0.0179,0.4401,0.3699,783
62045,1102,m,0.373,0.008,0.3887,0.3573,783
62045,1106,m,0.377,0.008,0.3927,0.3613,783
62045,1108,m,0.404,0.008,0.4197,0.3883,783
62045,1111,m,0.418,0.008,0.4337,0.4023,783
62045,1113,m,0.4075,0.0089,0.425,0.39,783
62045,1114,m,0.406,0.008,0.4217,0.3903,783
62045,1115,m,0.421,0.008,0.4367,0.4053,783
62045,1116,m,0.44,0.008,0.4557,0.4243,783
62045,1118,m,0.38,0.0179,0.4151,0.3449,783
62045,1121,m,0.412,0.008,0.4277,0.3963,783
62045,1127,m,0.3744,0.0084,0.391,0.3579,783
62045,1128,m,0.378,0.008,0.3937,0.3623,783
62045,1131,m,0.395,0.008,0.4107,0.3793,783
62045,1132,m,0.4238,0.0089,0.4413,0.4062,783
62045,1134,m,0.435,0.0179,0.4701,0.3999,783
62045,1139,m,0.393,0.008,0.4087,0.3773,783
62045,1140,m,0.41,0.008,0.4257,0.3943,783
62045,1142,m,0.422,0.008,0.4377,0.4063,783
62045,1143,m,0.4,0.008,0.4157,0.3843,783
62045,1144,m,0.418,0.008,0.4337,0.4023,783
62045,1148,m,0.378,0.008,0.3937,0.3623,783
62045,1149,m,0.41,0.008,0.4257,0.3943,783
62045,1150,m,0.385,0.008,0.4007,0.3693,783
62045,1151,m,0.423,0.008,0.4387,0.4073,783
62045,1161,m,0.436,0.008,0.4517,0.4203,783
62045,1162,m,0.404,0.008,0.4197,0.3883,783
62045,1165,m,0.393,0.008,0.4087,0.3773,783
62045,1166,m,0.385,0.0126,0.4098,0.3602,783
62045,1168,m,0.42,0.0103,0.4402,0.3998,783
62045,1169,m,0.414,0.008,0.4297,0.3983,783
62045,1170,m,0.407,0.008,0.4227,0.3913,783
62045,1173,m,0.415,0.008,0.4307,0.3993,783
62045,1175,m,0.389,0.008,0.4047,0.3733,783
62045,1177,m,0.41,0.0126,0.4348,0.3852,783
62045,1180,m,0.412,0.008,0.4277,0.3963,783
62045,1181,m,0.414,0.008,0.4297,0.3983,783
62045,1184,m,0.394,0.008,0.4097,0.3783,783
62045,1185,m,0.43,0.0126,0.4548,0.4052,783
62045,1186,m,0.422,0.008,0.4377,0.4063,783
62045,1187,m,0.376,0.008,0.3917,0.3603,783
62045,1189,m,0.405,0.008,0.4207,0.3893,783
62045,1190,m,0.405,0.0103,0.4252,0.3848,783
62045,1192,m,0.4167,0.0146,0.4453,0.388,783
62045,1196,m,0.379,0.008,0.3947,0.3633,783
62045,1197,m,0.372,0.008,0.3877,0.3563,783
62045,1198,m,0.3717,0.0103,0.3919,0.3514,783
