measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50354,4,m,308348.4,105163.5752,522066.4983,94630.3017,34
50354,5,m,274194.6667,85865.6996,448694.7632,99694.5701,34
50354,6,m,220107.35,105163.5752,433825.4483,6389.2517,34
50354,7,m,473078.4,66511.2849,608245.5936,337911.2064,34
50354,8,m,307566.225,74361.8772,458687.7416,156444.7084,34
50354,238,m,175696.15,105163.5752,389414.2483,0.0,34
50354,240,m,275460.2,105163.5752,489178.2983,61742.1017,34
50354,250,m,229175.5,105163.5752,442893.5983,15457.4017,34
50354,400,m,330040.5667,85865.6996,504540.6632,155540.4701,34
50354,402,m,307410.25,105163.5752,521128.3483,93692.1517,34
50354,403,m,586561.9,105163.5752,800279.9983,372843.8017,34
50354,404,m,309263.8667,85865.6996,483763.9632,134763.7701,34
50354,405,m,347317.85,105163.5752,561035.9483,133599.7517,34
50354,407,m,446871.8333,85865.6996,621371.9299,272371.7368,34
50354,408,m,285960.45,105163.5752,499678.5483,72242.3517,34
50354,409,m,277526.4,85865.6996,452026.4965,103026.3035,34
50354,410,m,647773.6667,85865.6996,822273.7632,473273.5701,34
50354,413,m,467978.9333,85865.6996,642479.0299,293478.8368,34
50354,414,m,221704.1,105163.5752,435422.1983,7986.0017,34
50354,430,m,343937.85,105163.5752,557655.9483,130219.7517,34
50354,439,m,240745.8,105163.5752,454463.8983,27027.7017,34
50354,477,m,240244.15,105163.5752,453962.2483,26526.0517,34
