measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114722,1601,f,0.044,0.0781076981,0.1994392729,-0.1114392729,80
114722,1602,f,0.07,0.0781076981,0.2254392729,-0.0854392729,80
114722,1604,f,0.088,0.0781076981,0.2434392729,-0.0674392729,80
114722,1606,f,0.18,0.0873270612,0.3537863903,0.0062136097,80
114722,1608,f,0.105,0.0873270612,0.2787863903,-0.0687863903,80
114722,1611,f,0.124,0.0781076981,0.2794392729,-0.0314392729,80
114722,1612,f,0.09,0.0781076981,0.2454392729,-0.0654392729,80
114722,1619,f,0.05,0.0781076981,0.2054392729,-0.1054392729,80
114722,1624,f,0.015,0.1234991144,0.2607710701,-0.2307710701,80
114722,1627,f,0.114,0.0781076981,0.2694392729,-0.0414392729,80
114722,1628,f,0.125,0.0873270612,0.2987863903,-0.0487863903,80
114722,1630,f,0.076,0.0781076981,0.2314392729,-0.0794392729,80
114722,1632,f,0.074,0.0781076981,0.2294392729,-0.0814392729,80
114722,1635,f,0.076,0.0781076981,0.2314392729,-0.0794392729,80
114722,1636,f,0.054,0.0781076981,0.2094392729,-0.1014392729,80
114722,1637,f,0.04,0.0781076981,0.1954392729,-0.1154392729,80
114722,1640,f,0.1,0.0781076981,0.2554392729,-0.0554392729,80
114722,1641,f,0.072,0.0781076981,0.2274392729,-0.0834392729,80
114722,1645,f,0.15,0.0873270612,0.3237863903,-0.0237863903,80
114722,1659,f,0.066,0.0781076981,0.2214392729,-0.0894392729,80
114722,1663,f,0.0725,0.0873270612,0.2462863903,-0.1012863903,80
114722,1671,f,0.368,0.0781076981,0.5234392729,0.2125607271,80
