measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89006,1502,both,23.7679,2.4749,28.6468,18.8889,209
89006,1503,both,22.2,3.2078,28.5238,15.8762,209
89006,1504,both,31,2.391,35.7135,26.2865,209
89006,1506,both,26.1875,2.9283,31.9604,20.4146,209
89006,1509,both,20.125,2.391,24.8385,15.4115,209
89006,1513,both,24.6875,2.9283,30.4604,18.9146,209
89006,1517,both,14.4,2.8956,20.1084,8.6916,209
89006,1518,both,40.875,2.391,45.5885,36.1615,209
89006,1519,both,20.5268,2.4749,25.4057,15.6478,209
89006,1524,both,18.0357,2.4749,22.9147,13.1568,209
89006,1525,both,23.8857,2.8,29.4056,18.3658,209
89006,1526,both,29.875,2.391,34.5885,25.1615,209
89006,1532,both,18.6875,2.391,23.401,13.974,209
89006,1540,both,28.25,2.391,32.9635,23.5365,209
89006,1541,both,5.0625,2.4749,9.9415,0.1835,209
89006,1551,both,20.0125,2.2683,24.4841,15.5409,209
89006,1568,both,14.6125,2.7261,19.9867,9.2383,209
89006,1502,f,18.25,3.3813,24.9159,11.5841,209
89006,1503,f,23.4,4.2771,31.8318,14.9682,209
89006,1504,f,30.625,3.3813,37.2909,23.9591,209
89006,1506,f,29.75,4.7819,39.177,20.323,209
89006,1509,f,17.75,3.3813,24.4159,11.0841,209
89006,1513,f,27.625,3.3813,34.2909,20.9591,209
89006,1517,f,16,3.9044,23.6971,8.3029,209
89006,1518,f,35,3.3813,41.6659,28.3341,209
89006,1519,f,24.625,3.3813,31.2909,17.9591,209
89006,1524,f,17.5714,3.6148,24.6976,10.4453,209
89006,1525,f,29.2,4.2771,37.6318,20.7682,209
89006,1526,f,23.25,3.3813,29.9159,16.5841,209
89006,1532,f,20.125,3.3813,26.7909,13.4591,209
89006,1540,f,27.5,3.3813,34.1659,20.8341,209
89006,1541,f,5,3.6148,12.1262,-2.1262,209
89006,1551,f,23.625,3.3813,30.2909,16.9591,209
89006,1568,f,17.6,4.2771,26.0318,9.1682,209
89006,1502,m,29.2857,3.6148,36.4119,22.1595,209
89006,1503,m,21,4.7819,30.427,11.573,209
89006,1504,m,31.375,3.3813,38.0409,24.7091,209
89006,1506,m,22.625,3.3813,29.2909,15.9591,209
89006,1509,m,22.5,3.3813,29.1659,15.8341,209
89006,1513,m,21.75,4.7819,31.177,12.323,209
89006,1517,m,12.8,4.2771,21.2318,4.3682,209
89006,1518,m,46.75,3.3813,53.4159,40.0841,209
89006,1519,m,16.4286,3.6148,23.5547,9.3024,209
89006,1524,m,18.5,3.3813,25.1659,11.8341,209
89006,1525,m,18.5714,3.6148,25.6976,11.4453,209
89006,1526,m,36.5,3.3813,43.1659,29.8341,209
89006,1532,m,17.25,3.3813,23.9159,10.5841,209
89006,1540,m,29,3.3813,35.6659,22.3341,209
89006,1541,m,5.125,3.3813,11.7909,-1.5409,209
89006,1551,m,16.4,3.0244,22.3622,10.4378,209
89006,1568,m,11.625,3.3813,18.2909,4.9591,209
