measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56511,2,both,2.3409,0.0198,2.3801,2.3018,158
56511,3,both,2.5127,0.0203,2.5529,2.4726,158
56511,4,both,2.4376,0.0207,2.4786,2.3966,158
56511,7,both,2.3947,0.0203,2.4348,2.3545,158
56511,13,both,2.4267,0.0209,2.468,2.3853,158
56511,42,both,2.3344,0.0203,2.3746,2.2943,158
56511,122,both,2.4992,0.0203,2.5394,2.4591,158
56511,217,both,2.3675,0.0207,2.4084,2.3265,158
56511,2,f,2.3492,0.0274,2.4033,2.295,158
56511,3,f,2.518,0.03,2.5773,2.4587,158
56511,4,f,2.447,0.03,2.5063,2.3877,158
56511,7,f,2.411,0.03,2.4703,2.3517,158
56511,13,f,2.41,0.0317,2.4725,2.3475,158
56511,42,f,2.328,0.03,2.3873,2.2687,158
56511,122,f,2.496,0.03,2.5553,2.4367,158
56511,217,f,2.404,0.03,2.4633,2.3447,158
56511,2,m,2.3327,0.0286,2.3893,2.2762,158
56511,3,m,2.5075,0.0274,2.5616,2.4534,158
56511,4,m,2.4282,0.0286,2.4847,2.3716,158
56511,7,m,2.3783,0.0274,2.4325,2.3242,158
56511,13,m,2.4433,0.0274,2.4975,2.3892,158
56511,42,m,2.3408,0.0274,2.395,2.2867,158
56511,122,m,2.5025,0.0274,2.5566,2.4484,158
56511,217,m,2.3309,0.0286,2.3875,2.2744,158
