measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55855,2,both,330.2966,17.3282,364.4212,296.172,255
55855,3,both,107.2687,17.3937,141.5223,73.0152,255
55855,4,both,179.7031,17.3937,213.9567,145.4495,255
55855,7,both,269.6687,17.3937,303.9223,235.4152,255
55855,13,both,335.3205,16.9036,368.609,302.032,255
55855,42,both,288.3493,16.9036,321.6378,255.0608,255
55855,122,both,161.5294,16.8744,194.7603,128.2986,255
55855,217,both,293.8575,15.5574,324.4948,263.2202,255
55855,2,f,366.5789,22.573,411.0323,322.1256,255
55855,3,f,117.8937,24.5984,166.3356,69.4519,255
55855,4,f,185.5813,24.5984,234.0231,137.1394,255
55855,7,f,293.425,24.5984,341.8669,244.9831,255
55855,13,f,410.6722,23.1916,456.3437,365.0008,255
55855,42,f,314.4111,23.1916,360.0826,268.7397,255
55855,122,f,184.5353,23.864,231.5308,137.5398,255
55855,217,f,287.075,22.0015,330.4027,243.7473,255
55855,2,m,294.0143,26.2968,345.8008,242.2277,255
55855,3,m,96.6437,24.5984,145.0856,48.2019,255
55855,4,m,173.825,24.5984,222.2669,125.3831,255
55855,7,m,245.9125,24.5984,294.3544,197.4706,255
55855,13,m,259.9688,24.5984,308.4106,211.5269,255
55855,42,m,262.2875,24.5984,310.7294,213.8456,255
55855,122,m,138.5235,23.864,185.5191,91.528,255
55855,217,m,300.64,22.0015,343.9677,257.3123,255
