measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54905,2495,both,152.91,9.9395,172.6626,133.1574,88
54905,2498,both,55.8528,11.8799,79.4616,32.2439,88
54905,2502,both,50.8878,11.3166,73.3771,28.3985,88
54905,2510,both,82.8152,12.0979,106.8572,58.7731,88
54905,2511,both,97.4224,12.8318,122.9228,71.9219,88
54905,2519,both,206.9829,11.3166,229.4722,184.4936,88
54905,2520,both,154.3419,12.8318,179.8424,128.8414,88
54905,2521,both,12.994,12.8318,38.4945,0.0,88
54905,2522,both,103.926,10.8207,125.4299,82.4221,88
54905,2526,both,61.1321,12.3967,85.7679,36.4963,88
54905,2527,both,94.0459,12.8318,119.5464,68.5454,88
54905,2528,both,72.2306,13.5259,99.1105,45.3508,88
54905,2530,both,73.8157,13.5259,100.6956,46.9359,88
54905,2532,both,107.8787,9.371,126.5016,89.2558,88
54905,2533,both,96.0256,8.6759,113.2671,78.7841,88
54905,2534,both,129.4233,12.0979,153.4653,105.3812,88
54905,2536,both,124.719,11.3166,147.2083,102.2297,88
54905,2495,f,160.2613,13.2526,186.5981,133.9245,88
54905,2498,f,58.2774,20.9542,99.9195,16.6353,88
54905,2502,f,36.7012,17.109,70.7018,2.7006,88
54905,2510,f,64.2646,17.109,98.2652,30.264,88
54905,2511,f,121.4303,14.8169,150.8757,91.9849,88
54905,2519,f,193.7857,14.8169,223.2311,164.3403,88
54905,2520,f,155.2394,20.9542,196.8814,113.5973,88
54905,2521,f,16.0295,14.8169,45.4749,0.0,88
54905,2522,f,104.2111,17.109,138.2117,70.2105,88
54905,2526,f,45.3751,20.9542,87.0172,3.733,88
54905,2527,f,66.9815,14.8169,96.4269,37.5361,88
54905,2528,f,32.9178,20.9542,74.5598,0.0,88
54905,2530,f,45.7114,20.9542,87.3534,4.0693,88
54905,2532,f,98.3609,13.2526,124.6976,72.0241,88
54905,2533,f,44.1796,11.2005,66.4382,21.921,88
54905,2534,f,65.5686,17.109,99.5692,31.5679,88
54905,2536,f,99.6698,14.8169,129.1152,70.2243,88
54905,2495,m,145.5587,14.8169,175.0041,116.1133,88
54905,2498,m,53.4281,11.2005,75.6867,31.1695,88
54905,2502,m,65.0745,14.8169,94.5199,35.6291,88
54905,2510,m,101.3657,17.109,135.3664,67.3651,88
54905,2511,m,73.4145,20.9542,115.0565,31.7724,88
54905,2519,m,220.1801,17.109,254.1807,186.1794,88
54905,2520,m,153.4445,14.8169,182.8899,123.9991,88
54905,2521,m,9.9586,20.9542,51.6006,0.0,88
54905,2522,m,103.6409,13.2526,129.9776,77.3041,88
54905,2526,m,76.8891,13.2526,103.2259,50.5523,88
54905,2527,m,121.1103,20.9542,162.7524,79.4683,88
54905,2528,m,111.5435,17.109,145.5441,77.5429,88
54905,2530,m,101.9201,17.109,135.9207,67.9195,88
54905,2532,m,117.3965,13.2526,143.7333,91.0597,88
54905,2533,m,147.8716,13.2526,174.2083,121.5348,88
54905,2534,m,193.278,17.109,227.2786,159.2773,88
54905,2536,m,149.7682,17.109,183.7689,115.7676,88
