measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2929,1,both,0.2026,0.0411,0.2834,0.1218,393
2929,2,both,0.2242,0.0361,0.295,0.1533,393
2929,3,both,0.1442,0.0344,0.2117,0.0766,393
2929,4,both,0.3782,0.0361,0.449,0.3073,393
2929,5,both,0.1894,0.0314,0.2511,0.1278,393
2929,6,both,0.1875,0.0339,0.2542,0.1208,393
2929,7,both,0.1445,0.0331,0.2096,0.0794,393
2929,8,both,0.3067,0.0344,0.3742,0.2391,393
2929,9,both,0.1427,0.0435,0.2281,0.0572,393
2929,10,both,0.1697,0.0361,0.2405,0.0988,393
2929,11,both,0.2237,0.0361,0.2945,0.1528,393
2929,12,both,0.2142,0.0344,0.2817,0.1466,393
2929,13,both,0.263,0.0377,0.337,0.189,393
2929,14,both,0.1357,0.0435,0.2211,0.0502,393
2929,15,both,0.26,0.0344,0.3276,0.1924,393
2929,16,both,0.3183,0.0344,0.3859,0.2508,393
2929,17,both,0.2583,0.0344,0.3259,0.1908,393
2929,18,both,0.1592,0.0344,0.2267,0.0916,393
2929,19,both,0.2322,0.0361,0.303,0.1613,393
2929,23,both,0.167,0.0377,0.241,0.093,393
2929,25,both,0.3458,0.0384,0.4214,0.2703,393
2929,26,both,0.1962,0.0308,0.2567,0.1356,393
2929,27,both,0.2743,0.0361,0.3452,0.2035,393
2929,28,both,0.1467,0.0361,0.2175,0.0758,393
2929,29,both,0.1425,0.0344,0.2101,0.0749,393
2929,30,both,0.2558,0.0344,0.3234,0.1883,393
2929,31,both,0.1833,0.0344,0.2509,0.1158,393
2929,32,both,0.223,0.0349,0.2915,0.1545,393
2929,33,both,0.1166,0.0349,0.1851,0.048,393
2929,34,both,0.233,0.0377,0.307,0.159,393
2929,35,both,0.1493,0.0361,0.2202,0.0785,393
2929,36,both,0.0867,0.0344,0.1542,0.0191,393
2929,37,both,0.23,0.0331,0.2951,0.1649,393
2929,38,both,0.1879,0.0373,0.2612,0.1145,393
2929,39,both,1.744,0.0399,1.8225,1.6655,393
2929,40,both,0.1973,0.0331,0.2624,0.1321,393
2929,41,both,0.232,0.0399,0.3105,0.1535,393
2929,42,both,0.1317,0.0344,0.1992,0.0641,393
2929,43,both,0.2302,0.0399,0.3088,0.1517,393
2929,55,both,0.0738,0.0361,0.1447,0.003,393
2929,65,both,0.3034,0.0349,0.372,0.2349,393
2929,74,both,0.1508,0.0344,0.2184,0.0833,393
2929,1,f,0.1867,0.0687,0.3218,0.0515,393
2929,2,f,0.1583,0.0486,0.2539,0.0628,393
2929,3,f,0.1233,0.0486,0.2189,0.0278,393
2929,4,f,0.2283,0.0486,0.3239,0.1328,393
2929,5,f,0.1022,0.0397,0.1803,0.0242,393
2929,6,f,0.16,0.0532,0.2647,0.0553,393
2929,7,f,0.1357,0.045,0.2242,0.0472,393
2929,8,f,0.3433,0.0486,0.4389,0.2478,393
2929,9,f,0.102,0.0532,0.2067,0.0,393
2929,10,f,0.156,0.0532,0.2607,0.0513,393
2929,11,f,0.1433,0.0486,0.2389,0.0478,393
2929,12,f,0.175,0.0486,0.2706,0.0794,393
2929,13,f,0.228,0.0532,0.3327,0.1233,393
2929,14,f,0.118,0.0532,0.2227,0.0133,393
2929,15,f,0.1767,0.0486,0.2722,0.0811,393
2929,16,f,0.295,0.0486,0.3906,0.1994,393
2929,17,f,0.22,0.0486,0.3156,0.1244,393
2929,18,f,0.12,0.0486,0.2156,0.0244,393
2929,19,f,0.1983,0.0486,0.2939,0.1028,393
2929,23,f,0.156,0.0532,0.2607,0.0513,393
2929,25,f,0.105,0.0595,0.222,0.0,393
2929,26,f,0.2238,0.0421,0.3065,0.141,393
2929,27,f,0.152,0.0532,0.2567,0.0473,393
2929,28,f,0.12,0.0532,0.2247,0.0153,393
2929,29,f,0.1433,0.0486,0.2389,0.0478,393
2929,30,f,0.245,0.0486,0.3406,0.1494,393
2929,31,f,0.15,0.0486,0.2456,0.0544,393
2929,32,f,0.23,0.045,0.3185,0.1415,393
2929,33,f,0.1071,0.045,0.1956,0.0187,393
2929,34,f,0.306,0.0532,0.4107,0.2013,393
2929,35,f,0.112,0.0532,0.2167,0.0073,393
2929,36,f,0.095,0.0486,0.1906,0.0,393
2929,37,f,0.16,0.045,0.2485,0.0715,393
2929,38,f,0.24,0.0595,0.357,0.123,393
2929,39,f,1.318,0.0532,1.4227,1.2133,393
2929,40,f,0.2317,0.0486,0.3272,0.1361,393
2929,41,f,0.284,0.0532,0.3887,0.1793,393
2929,42,f,0.13,0.0486,0.2256,0.0344,393
2929,43,f,0.2725,0.0595,0.3895,0.1555,393
2929,55,f,0.0817,0.0486,0.1772,0.0,393
2929,65,f,0.2629,0.045,0.3513,0.1744,393
2929,74,f,0.135,0.0486,0.2306,0.0394,393
2929,1,m,0.2186,0.045,0.3071,0.1301,393
2929,2,m,0.29,0.0532,0.3947,0.1853,393
2929,3,m,0.165,0.0486,0.2606,0.0694,393
2929,4,m,0.528,0.0532,0.6327,0.4233,393
2929,5,m,0.2767,0.0486,0.3722,0.1811,393
2929,6,m,0.215,0.0421,0.2978,0.1322,393
2929,7,m,0.1533,0.0486,0.2489,0.0578,393
2929,8,m,0.27,0.0486,0.3656,0.1744,393
2929,9,m,0.1833,0.0687,0.3185,0.0482,393
2929,10,m,0.1833,0.0486,0.2789,0.0878,393
2929,11,m,0.304,0.0532,0.4087,0.1993,393
2929,12,m,0.2533,0.0486,0.3489,0.1578,393
2929,13,m,0.298,0.0532,0.4027,0.1933,393
2929,14,m,0.1533,0.0687,0.2885,0.0182,393
2929,15,m,0.3433,0.0486,0.4389,0.2478,393
2929,16,m,0.3417,0.0486,0.4372,0.2461,393
2929,17,m,0.2967,0.0486,0.3922,0.2011,393
2929,18,m,0.1983,0.0486,0.2939,0.1028,393
2929,19,m,0.266,0.0532,0.3707,0.1613,393
2929,23,m,0.178,0.0532,0.2827,0.0733,393
2929,25,m,0.5867,0.0486,0.6822,0.4911,393
2929,26,m,0.1686,0.045,0.2571,0.0801,393
2929,27,m,0.3967,0.0486,0.4922,0.3011,393
2929,28,m,0.1733,0.0486,0.2689,0.0778,393
2929,29,m,0.1417,0.0486,0.2372,0.0461,393
2929,30,m,0.2667,0.0486,0.3622,0.1711,393
2929,31,m,0.2167,0.0486,0.3122,0.1211,393
2929,32,m,0.216,0.0532,0.3207,0.1113,393
2929,33,m,0.126,0.0532,0.2307,0.0213,393
2929,34,m,0.16,0.0532,0.2647,0.0553,393
2929,35,m,0.1867,0.0486,0.2822,0.0911,393
2929,36,m,0.0783,0.0486,0.1739,0.0,393
2929,37,m,0.3,0.0486,0.3956,0.2044,393
2929,38,m,0.1357,0.045,0.2242,0.0472,393
2929,39,m,2.17,0.0595,2.287,2.053,393
2929,40,m,0.1629,0.045,0.2513,0.0744,393
2929,41,m,0.18,0.0595,0.297,0.063,393
2929,42,m,0.1333,0.0486,0.2289,0.0378,393
2929,43,m,0.188,0.0532,0.2927,0.0833,393
2929,55,m,0.066,0.0532,0.1707,0.0,393
2929,65,m,0.344,0.0532,0.4487,0.2393,393
2929,74,m,0.1667,0.0486,0.2622,0.0711,393
